Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-13 16:09:00,99316,3NKfkWmtgMBrE8MGdP3q5HYg4hYhPZ9Tg1cbewphnWuGGCxRcx2m,B62qq9aEBwQCqEDYLnW6VemfPfbXjxYrcPPRvjbsU5FBbAPQ64hduAQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZXVdeD39SAKzXD763QK8kKnHPX1rVfXD2KiqAALNEX9E6aYn2z,0.100000000,21.890594272,,PAYMENT
2022-01-13 15:12:00,99304,3NKEsj9cjZNrch7H8HV3jbeULYZC3QwmVrZDDoZT93Qz3B14KfhK,B62qj5NNgYQXu9rDYek6oWQWx8ThnnN8BsjxA4T8ixBbywtHGBfi2uC,B62qq9aEBwQCqEDYLnW6VemfPfbXjxYrcPPRvjbsU5FBbAPQ64hduAQ,5,CkpZydTguBNMTGx1uSrd1tHxtU4a4BShBPoxv6Uk1mxLnp4cMpL1v,0.010100000,21.990594272,,PAYMENT
2021-12-05 23:27:00,87605,3NLmyZXwLFgfsTesaRGGJLWnUY3SUqGTNUEQwJAQfoAa7FFhZsx6,B62qq9aEBwQCqEDYLnW6VemfPfbXjxYrcPPRvjbsU5FBbAPQ64hduAQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ7j62y6j7tkr9dcPCwc9wYZFa3h45c3YfgvgsytkwrKGuk4tq9,0.100000000,345.370000000,,PAYMENT
2021-12-05 23:09:00,87599,3NKkLZDfjnVUbq69WeqPYHokmZJonKbARL8cHb8Ri9NexU25FnZU,B62qpBYKoigU7xwhVQiYohLNpsoQmCze2QBTa41WTkMKt72MdKkQBkY,B62qq9aEBwQCqEDYLnW6VemfPfbXjxYrcPPRvjbsU5FBbAPQ64hduAQ,10,CkpZnUfFtS1aoNip8yGuskjqBdce2RX68mbHa933g2xA1zw3dTs2Q,0.010100000,8.220000000,,PAYMENT
2021-12-05 22:57:00,87596,3NKW4LxRYVptBkXEeDE9CbM1fKhes8WWz8mb2g9pWUhUiYwKPsQZ,B62qj5NNgYQXu9rDYek6oWQWx8ThnnN8BsjxA4T8ixBbywtHGBfi2uC,B62qq9aEBwQCqEDYLnW6VemfPfbXjxYrcPPRvjbsU5FBbAPQ64hduAQ,4,CkpZVxPJ2GU1g2Go8Gb7aNsFLrkS4oziia965PACpci7RpZrn653P,0.010100000,337.250000000,,PAYMENT
2021-12-03 22:06:00,86957,3NKk7DrawVXfTyvb255GFWEP2thJYibfxpH3s4HQQkT7cvWLfowH,B62qq9aEBwQCqEDYLnW6VemfPfbXjxYrcPPRvjbsU5FBbAPQ64hduAQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa6TUc2qip6Ex3SHkCUANrxUn6fgByLTTtKeBqwcqr3YC9W72uj,0.100000000,1427.900000000,,PAYMENT
2021-12-03 21:36:00,86949,3NLnu9fH4vMkyEmdqUApYrouNFXkPrSuuqGpQe2j9vDUCaxaw76B,B62qj5NNgYQXu9rDYek6oWQWx8ThnnN8BsjxA4T8ixBbywtHGBfi2uC,B62qq9aEBwQCqEDYLnW6VemfPfbXjxYrcPPRvjbsU5FBbAPQ64hduAQ,3,CkpZpaVor9B1a8A3pWj9Ru9k7pUh5k3aB1q94wr7xtPrH3tnPyjKM,0.200100000,1428.000000000,,PAYMENT
2021-12-03 19:27:00,86921,3NKsGcm1T3urNDscTJ1AZXhWiVHyaL6e4WSLDXLnGm83ryQUMoU2,B62qq9aEBwQCqEDYLnW6VemfPfbXjxYrcPPRvjbsU5FBbAPQ64hduAQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaFNMCHjyts6RNTNE8N45VfzbWewF1LquagVVqY3mZgXZ9WcM6r,0.100000000,119.900000000,,PAYMENT
2021-12-03 19:09:00,86916,3NKnxnVGMbT1vxW76rd6tyE7yfNakgamLpz7GWWqu47hJfpqPqTR,B62qj5NNgYQXu9rDYek6oWQWx8ThnnN8BsjxA4T8ixBbywtHGBfi2uC,B62qq9aEBwQCqEDYLnW6VemfPfbXjxYrcPPRvjbsU5FBbAPQ64hduAQ,2,CkpZ8yACaP1QekRfy3qxRAGnfTbEJo1jvRbBHaY4KzjPLtitiqE1u,0.010100000,120.000000000,,PAYMENT
2021-12-01 21:30:00,86325,3NLuAx5rChiPDa1NXHjc7jzrwLjbtZ2562sAxLHXzeME7EmqMhro,B62qq9aEBwQCqEDYLnW6VemfPfbXjxYrcPPRvjbsU5FBbAPQ64hduAQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaKw9b9WqdX8n9dhGgVErWYLc3YnHM6noHV8sPGbpHLyLBiwUCs,0.030000000,22.970000000,,PAYMENT
2021-12-01 21:09:00,86322,3NLiAVBqFqfHrwfuieXrmfwc4AXcGQPSSXUBhNFkZ2m89EGRF7qL,B62qj5NNgYQXu9rDYek6oWQWx8ThnnN8BsjxA4T8ixBbywtHGBfi2uC,B62qq9aEBwQCqEDYLnW6VemfPfbXjxYrcPPRvjbsU5FBbAPQ64hduAQ,1,CkpZ1fn1qYXXp6JtRgDtHau4orMf7VQRn4rnRfxuvdcWKTEsqrbUm,0.010100000,23.000000000,,PAYMENT
2021-11-03 15:51:00,77226,3NKhM71krmiX6Bk7agJQX2sTmy17ajvnxhmqxJ8ZcdsVgfmsSTHP,B62qq9aEBwQCqEDYLnW6VemfPfbXjxYrcPPRvjbsU5FBbAPQ64hduAQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYuXAMQJpDemfKKJSGEuPr14nzkPmCifvd4LC6HoRcWzmfHCyqi,0.030000000,231.970000000,,PAYMENT
2021-11-03 15:42:00,77223,3NKyZhY9ie7KscdtKuNV1uw94mu4i42LyK9VNrmGM6t3AUitP7DJ,B62qpBYKoigU7xwhVQiYohLNpsoQmCze2QBTa41WTkMKt72MdKkQBkY,B62qq9aEBwQCqEDYLnW6VemfPfbXjxYrcPPRvjbsU5FBbAPQ64hduAQ,6,CkpaAd7nppL66UP1FEbkPJQWPgrhdi3Y7CtMnadFxZwbM7Cd9ebZh,0.200100000,232.000000000,,PAYMENT
2021-10-27 19:27:00,75004,3NKrAfjpurpXGBAuRBYbnaKN31Sk1r1ypXR6RrrVmWhppMXJK9mn,B62qq9aEBwQCqEDYLnW6VemfPfbXjxYrcPPRvjbsU5FBbAPQ64hduAQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYjbrfoXserztaSXu9SqnMH4g37uWABa4dY6BzTCrZUkRef7S1f,0.030000000,55.970000000,,PAYMENT
2021-10-27 19:03:00,75000,3NK4qNmWpzxkjH6b3k8jSq6Z38HVNkdgipPAAYxKdF9bDEpubxaN,B62qpBYKoigU7xwhVQiYohLNpsoQmCze2QBTa41WTkMKt72MdKkQBkY,B62qq9aEBwQCqEDYLnW6VemfPfbXjxYrcPPRvjbsU5FBbAPQ64hduAQ,5,CkpaAMNXvEuDcLmVeTHEArdrKxQ6tWvohnxdUnkA3mfDHpGn1GHcM,0.010100000,52.000000000,,PAYMENT
2021-10-05 15:27:00,67983,3NLTW4VFDZsrGwnYGxKR2ivqVMvRhJzuq2TCKZ4z84mFwXQfMXWb,B62qpBYKoigU7xwhVQiYohLNpsoQmCze2QBTa41WTkMKt72MdKkQBkY,B62qq9aEBwQCqEDYLnW6VemfPfbXjxYrcPPRvjbsU5FBbAPQ64hduAQ,4,CkpYdZARchqV7vUxbeYxWbe7VbMoBukuaergMR61SguPaL3BDajPJ,0.010100000,5.000000000,,PAYMENT
