Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 05:21:00,316504,3NL716SLVabzD143kM5wdKtrfySXakuKw46DRvgVbtueaPPFfV4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qopncKsMRcwTrLHdawbZjuWvS5mZhYb6VbLUatEGmCpsHfvixNE5,97650,CkpYaGqdGJ5PsbkDGT2BvxdoUWhgtKPEXcZCjBQpQdMGrep8v6Peg,0.001000000,1.731597856,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:57:00,312343,3NKFFtMKa7VCw2wq6Xt2KW2YfCVjfRmk8Ki9QPUjqXBtW7HvgdKm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qopncKsMRcwTrLHdawbZjuWvS5mZhYb6VbLUatEGmCpsHfvixNE5,95409,CkpZACqQVGKCZ6UfeT9qwuVaTaruL9yUiJHeU6EEMW3g8Zu9NBhy1,0.001000000,1.406200040,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-28 12:48:00,309271,3NL2sn7nGWLtToe2qcynLbJCAQUT6J856HJVnrQVWWPc6xZGYtAJ,B62qopncKsMRcwTrLHdawbZjuWvS5mZhYb6VbLUatEGmCpsHfvixNE5,B62qmqqFDyHn43rsdMkUAQfu67YK9NTk9wUhijGyyHbR7Qrmp6384hU,35,CkpYrFsFdUBRZgodjQcwA9dQ1QKGgVzL9pFpDgudBHvjwnQYUNLQx,0.001100000,246.112421617,,PAYMENT
2023-11-25 03:48:00,308352,3NKbDzbjG8c6MPmE3Fvch6JR7Kyt6TeXXh4sxCE2tSvhndX5CGRc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qopncKsMRcwTrLHdawbZjuWvS5mZhYb6VbLUatEGmCpsHfvixNE5,93158,Ckpa2K9G7mqEbNjDNQtus6q4HhJzD6d3SKJvDmovksEuSiHxbZ6YP,0.001000000,1.622392090,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:33:00,304080,3NKugSVFLQddFU8TkUXehPUhFziE6ZaqiLvKzaqkKwQJBjfAmxx2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qopncKsMRcwTrLHdawbZjuWvS5mZhYb6VbLUatEGmCpsHfvixNE5,90955,CkpYWp3KgG62ouoKVZytCue3NZ6MSQW4bJmCggxieZXqcyzomPAEp,0.001000000,1.727638760,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:24:00,299892,3NKSycwTvDD6khmbE1WkZ8g9neRHDi7gHQjqbhZenoXxqzXehgiX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qopncKsMRcwTrLHdawbZjuWvS5mZhYb6VbLUatEGmCpsHfvixNE5,88688,CkpZ6niR19TtXHBiNRz4yj3MLH7oaoSAWQ8RTdgePj3Px5vhtZmS5,0.001000000,1.463475181,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-19 19:36:00,297993,3NKSYH61Px3WmnDC8B7RChRiBWhBCQr2a9gwcFqh8unXwf9bnrZg,B62qmToi8iV4SXw6GvqQvQhKBYme71k7SGegV35MB4fgGd97QsrST42,B62qopncKsMRcwTrLHdawbZjuWvS5mZhYb6VbLUatEGmCpsHfvixNE5,5,CkpZRAeViJDzpUR3NRLDFua5pMXhkewif5cpMUgFeuXECSXfbQgrk,0.001100000,0.708591819,,PAYMENT
2023-10-10 17:06:00,295335,3NLeoD5M3eANjd734y15XPdyRZYS5ohBzVggnAKukC3kKwkroNJZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qopncKsMRcwTrLHdawbZjuWvS5mZhYb6VbLUatEGmCpsHfvixNE5,86404,CkpZBGyXGJb9cUh9BH1ARAQNLMDR1yEvggdfuyGSBqSgcKor92ArQ,0.001000000,1.549413043,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:27:00,290943,3NKz6UwtSkBGKGRkTFyZ5boFM3iAdhJCAmGjmaHxrAykuyx6hMz1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qopncKsMRcwTrLHdawbZjuWvS5mZhYb6VbLUatEGmCpsHfvixNE5,84379,CkpZb1g8kk8rQDX9116TG2vLuUW4vHWBbBEg5jh4mLuRAYHjpixCE,0.001000000,0.605852706,Piconbello epoch61 2%fee payout,PAYMENT
2023-08-27 15:27:00,282404,3NLFVgMVrj5iwsdCRLTQmtzJaptvTiG57fGGMkySsyenW92oEVJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qopncKsMRcwTrLHdawbZjuWvS5mZhYb6VbLUatEGmCpsHfvixNE5,78240,CkpaJeoM2Sz5ATAjP8nTxrurwbiXF716sy4JkiWm5K9d93CvgJDs8,0.001000000,166.868424126,Piconbello epoch59 2%fee payout,PAYMENT
