Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtRxZjhg719wQsnW11g3VKwCuaD53qzhC9Bm9Z1fBN3FdLMc4wD,208270,CkpZheerbjnNe2P9jHxdei5BFcirPWRURtYadYnmN4gVfTKi69ecg,0.002000000,3.999097216,payout,PAYMENT
2024-05-10 09:51:00,352798,3NK4PvGFLRf3NZNvFoWaXijsAsgvPXuUVah7uJ3uPQPHDhKLWQiM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtRxZjhg719wQsnW11g3VKwCuaD53qzhC9Bm9Z1fBN3FdLMc4wD,206050,CkpZxZWL4TxRwWiMgT5rm8KBaAzYAXKCnJ4Crw6yL8yU7cZPi3da4,0.002000000,5.332604198,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtRxZjhg719wQsnW11g3VKwCuaD53qzhC9Bm9Z1fBN3FdLMc4wD,204333,CkpZWjGoWykHrmcvY1Ptfey2jYWD2yaFrqs3qLpCpe3tn1CbLruoz,0.002000000,1.435872892,payout,PAYMENT
2024-04-29 08:54:00,349794,3NLWK9YjhuyRpXw9ndd5WvKnYphAYS6ainABS32axUvTMpssSacf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtRxZjhg719wQsnW11g3VKwCuaD53qzhC9Bm9Z1fBN3FdLMc4wD,202629,CkpZN3vTpN2V9cDxrCz8ZrzWKyGudnuadqtAV1kY2RbAYP5mjtXxi,0.002000000,8.618728460,payout,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtRxZjhg719wQsnW11g3VKwCuaD53qzhC9Bm9Z1fBN3FdLMc4wD,201298,CkpYinTXcfCG9aPPhQhLRpsgrJePytVE9vdYLvBT6nqEJF76MUjE7,0.002000000,2.895205520,payout,PAYMENT
2024-04-17 10:00:00,346546,3NKp9JdbhZeCdugTdEVzeyEC28wCjQQjfNt8T56dwBPZee9qKzu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtRxZjhg719wQsnW11g3VKwCuaD53qzhC9Bm9Z1fBN3FdLMc4wD,199208,CkpaDnTA9dvyKc88AQ2mZMrAMa9KYqA36Mx6MYwFdc1ZcBtrENXfi,0.002000000,5.789724450,payout,PAYMENT
2024-04-08 11:51:00,344084,3NKNsjeP5fbM2iA9kBKMeKWKYaY5UW5k5PRH8fXxvKqxEF2XsLNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtRxZjhg719wQsnW11g3VKwCuaD53qzhC9Bm9Z1fBN3FdLMc4wD,197838,CkpaAb29GZdepE349HJyoAgjhrqH8WVpeVQQZLdUgRFGmA2nhwGj6,0.002000000,4.135343042,payout,PAYMENT
2024-04-02 13:45:00,342480,3NKsxGN6EUkhHMZseg6PtJzH6mD5xW2cGULvYeWfgjZ4GoYTwAgU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtRxZjhg719wQsnW11g3VKwCuaD53qzhC9Bm9Z1fBN3FdLMc4wD,196092,CkpYUbro3qruBR62tT3FFdgPwkYezFQ1AahTNXL7DmbiZ9aWaGX68,0.002000000,4.135715053,payout,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtRxZjhg719wQsnW11g3VKwCuaD53qzhC9Bm9Z1fBN3FdLMc4wD,194230,CkpZACSLrwdUWGmgShSQSHmTn9ZMnAn2CvRQAJ9jcrGKG9Zide2dg,0.002000000,6.892935752,payout,PAYMENT
2024-03-27 09:39:00,340772,3NLamGvBsyo3BbfMzMaa5REQ1Cr4CVL5mMbcYrpEhGBZ7kWHA9vr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtRxZjhg719wQsnW11g3VKwCuaD53qzhC9Bm9Z1fBN3FdLMc4wD,192636,Ckpa44C2wVcQtExBiRxzz3LhfN3fnhQtejjmHEUNXfb2AdpgUUHfj,0.002000000,6.896769561,payout,PAYMENT
