Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 12:18:00,364190,3NL31BwP2LfCynSR5Ctn9s9L3Ue5QWpFByk3nunZqxws6g5KoAgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZapxhfsv5EmMh2qMkQT4bBduciTLeA4meLPWem44qcGedT13yV,600287,5Ju97fpzT1YeDLFMWXzuxUp5a2zF3UaDSwvkxARQS3WAgJTv5AVr,0.001000000,4.771136195,bitcat_payout_epoch0,PAYMENT
2024-06-06 01:15:00,359892,3NK5PkAjkYLtrgBHXUabztoeFZf4r1GwsDM8Ah5T5zVeDzABY74M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZapxhfsv5EmMh2qMkQT4bBduciTLeA4meLPWem44qcGedT13yV,581358,5JtxCgR8JTgjBPnLupf5MAmKQN2EtGpZw3yZQBx9362bPo7Jh5FV,0.001000000,9.355939476,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 07:18:00,355828,3NLMxguavqaQAbQVeLbPQEk51tXc5xAdoaRsF5oMBDPiuBTAdXGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZapxhfsv5EmMh2qMkQT4bBduciTLeA4meLPWem44qcGedT13yV,562704,CkpZvXHDUGGt27r5s2z5ZNghYrWi7nRxpDGYfqsH7Kcf892SgmFck,0.001000000,9.226465516,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:27:00,351723,3NKvdCPqi4SfYNjFu9yBuggsMdPwLbXdMKWhvyZMdD1rsaWuXoDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZapxhfsv5EmMh2qMkQT4bBduciTLeA4meLPWem44qcGedT13yV,544320,CkpZcVQy9piXCtBofSycN7HjwVrVBBDY4mtZD1bjfkyor8yCDYUyH,0.001000000,9.535128375,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:36:00,347583,3NLhywU8fA1hhVaKTxETg8n3dcZFjeKpB4NayhiVqwzWA56uigK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZapxhfsv5EmMh2qMkQT4bBduciTLeA4meLPWem44qcGedT13yV,527069,CkpZYM9dd4eQ5t9AfzY9PYZdxWDeLwVK5gYvUyLnD8KEnbJ1aRvbC,0.001000000,9.173347700,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:00:00,343724,3NLuAaGZDjX1oJbAHrBYnpSuVMErwzt3129n5zLExQXH7AGNCY1p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZapxhfsv5EmMh2qMkQT4bBduciTLeA4meLPWem44qcGedT13yV,509510,CkpZyzo21Hq7ZgeiNsX7sajMYuX1BPoHJsiGofcCyPiEuJMYRNgSD,0.001000000,8.595787322,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:45:00,339591,3NKnBLLaQchF8Xv4dSXnnLgztWv7jczNndpJxbtC43rB9CRu9Zji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZapxhfsv5EmMh2qMkQT4bBduciTLeA4meLPWem44qcGedT13yV,492427,Ckpa9TzdnQEL6qXERmFMyHaY7rpZfB7BJ8KnRPZAk4dX3WMY1PHtf,0.001000000,10.024016820,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZapxhfsv5EmMh2qMkQT4bBduciTLeA4meLPWem44qcGedT13yV,476608,Ckpa5vkaYrwuK9Yfenw7zYYaBM3tXe32CHYBCYodJUKv8z8yYuF5x,0.001000000,10.189424598,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:15:00,332598,3NL7GNnusuumKinxhuCSBwKm52Q7P88bVjAx3gqVPhey3CeNpgoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZapxhfsv5EmMh2qMkQT4bBduciTLeA4meLPWem44qcGedT13yV,461238,CkpYaAvyWcCbYawejpifnJJGW4GPHZV5qgnr3Rytox1sVULBcSXjE,0.001000000,9.207877855,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZapxhfsv5EmMh2qMkQT4bBduciTLeA4meLPWem44qcGedT13yV,447394,CkpZdAfzTz5JRGHXuHtxXxgSBbg2XtqQCbu7QHKMgftK4ee1Mq9oD,0.001000000,8.477350972,payout_from_AURO_Epoch_70,PAYMENT
