Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:48:00,356239,3NLT6YWiAvd7yNxPQer1LfiNygDcwLTWPmB91k88pN9YL2m5cfNd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,560011,CkpYUhGv8Aj3vUKqtwKJXAHfQi4yVynCNPgVwsp4aDE1o2ekVfo1b,0.005000000,0.326277889,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,555339,CkpYYt2BVLsqnKRvxhZcFFwNQpFex49jMBVrQp2bNKsWRgjnPCd5e,0.005000000,0.375551035,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:15:00,354318,3NLxz5dkQa71XPbxbjoLxk6HQJmsJzfSLbLafUfMXEajeAMV4YZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,550937,CkpZ4qDM1nMp6m28oura3DgL4cnrvJ5gBPdRdbb2DtiX5Uyfvd6uT,0.005000000,0.271835050,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:00:00,353466,3NKKy2HhJF6fssWjzioHKK3Z8uH1UG4F4TabHtaJQjoXgwYfVK7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,546260,CkpYoBFw2kKYjwottJF4f1CxL5HRPLiNPNX63wgQNrpXeEfdCrVS5,0.005000000,0.361395453,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:15:00,352378,3NKm5A3rBcZtrVmZLV82kxNnerEGMqCeV8bfvryCaCQnZPadpqXc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,541920,CkpZnztQ2EFYJEN1B34dHFP7rSkpfe1Mbz4WaDnjK7qGrsk3KZqKK,0.005000000,0.259311221,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,537244,CkpZLjMYG5qRYW5RCRfJvXhdXLcYy9NzeQ13JUwRbuDmVdUN9p8pw,0.005000000,0.315733391,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,532963,CkpZ8PpAHfXfSQyn6A31KbJqrVqEifSpYPipQuvrCgEz6dAxCDS35,0.005000000,0.244674327,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,528233,CkpYaxjR1ETQZGMPPrnHVzex2LLbqN3C5CFuf4MYBK29xqAVKLGJ1,0.005000000,0.364631279,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,523889,CkpZEowJ1WgmYiwVYQ1F4PazPcTeweScW9SkywkgJc76QNeYRvMjc,0.005000000,0.263649838,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,519181,CkpZdM9vK1Vo8hikTjZ8HuQSUygQnFbx8NWCkHkAkfkxyXdcwqcox,0.005000000,0.378491235,MinaExplorer Payout 323 #347611,PAYMENT
