Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-03 13:24:00,310694,3NL2pZQYWJ1jwrCQg5HW8qRuu8F3yipLiWCvtvhY2Hyu7AgQxUJJ,B62qkqQiuFouuMQGi1pQvLignMxCSmwJQjaqbXM3vmKpzaNxX8tP8Pc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZ1RqRNcYDRg7iRHY8tcGEaGAETzcKGbB9CBz1sohw4uYGgfxMu,0.500000000,59999.500000000,memo,PAYMENT
2023-12-03 12:27:00,310681,3NLSEeZB9VKQvVKgQE6db3RjPeHauLkZHbc423qF9GbKb7PkaLqM,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qkqQiuFouuMQGi1pQvLignMxCSmwJQjaqbXM3vmKpzaNxX8tP8Pc,1092,CkpZf6cSrQZMirnTZinkxjXVkikPRjSKqtUXH36pZbM2hvsnaKwck,0.020000000,60000.000000000,,PAYMENT
2023-11-29 07:24:00,309488,3NLQwm5NstFyAF3Rkn47BepqW2GmaEEPgSzoEY3ewseqD31reUKn,B62qkqQiuFouuMQGi1pQvLignMxCSmwJQjaqbXM3vmKpzaNxX8tP8Pc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYcNuPWmVheJPXQhkbaynNT7fy2JfYX6Xa6tQPugwSYzdGcHwrr,0.500000000,50008.280000450,memo,PAYMENT
2023-11-29 07:09:00,309483,3NLXfpCFg9gYhnSka9BZey41quowaaGgNLtXVKcuMcuWo9vNsEBH,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qkqQiuFouuMQGi1pQvLignMxCSmwJQjaqbXM3vmKpzaNxX8tP8Pc,466,CkpZ3Ro5LFRCznupjt6km8zTGm4VzQerpKwdgbykUKe7sCUCXACYE,0.020000000,50008.780000450,,PAYMENT
2023-11-27 15:27:00,309033,3NKrpjR5DRN2hG3avSpJjbEfXeC7u5ZFtYF6Ga7BjcJBo9wYTuYo,B62qkqQiuFouuMQGi1pQvLignMxCSmwJQjaqbXM3vmKpzaNxX8tP8Pc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZp57DwnEoquFbufyWbjN9hnXgq75y9JqGtjhSv5XeEGARFsYmx,0.500000000,105199.019252150,memo,PAYMENT
2023-11-27 15:00:00,309027,3NKAFGuUzDAKvZzrRZKQQ8bZJPXFkQN54XAuh3gzYY36FvSChwKN,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qkqQiuFouuMQGi1pQvLignMxCSmwJQjaqbXM3vmKpzaNxX8tP8Pc,445,CkpaFg1yBfZUnVSEmUZLYDVCHKcLwqpL2eVD8V23AjoCsUckqjjNr,0.020000000,45199.519252150,,PAYMENT
2023-11-27 15:00:00,309027,3NKAFGuUzDAKvZzrRZKQQ8bZJPXFkQN54XAuh3gzYY36FvSChwKN,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qkqQiuFouuMQGi1pQvLignMxCSmwJQjaqbXM3vmKpzaNxX8tP8Pc,444,CkpYX1pqhKxRVKNvm6mEvFqFaYBcNimD8N9GNVLr1uDJRrTauQXii,0.020000000,60000.000000000,,PAYMENT
2023-11-27 01:27:00,308865,3NLQU4d1XtDkTczCP38ZZCZytzSibwvndLeptxvLJmbhFiiJtALm,B62qkqQiuFouuMQGi1pQvLignMxCSmwJQjaqbXM3vmKpzaNxX8tP8Pc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZhh7XHVRQ75C89jcRRohBoH9X8MG4VnrD9zUXd7qyZYHyvofez,0.500000000,59999.500000000,memo,PAYMENT
2023-11-27 00:15:00,308851,3NLg21zqAa1Bp5RMZTCRU4F4Jq93zqN1qxTYdMnqcWqCbGctwsZs,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qkqQiuFouuMQGi1pQvLignMxCSmwJQjaqbXM3vmKpzaNxX8tP8Pc,261,CkpZWsofUx9CdT8TsyxhYSaS47vRqiwTo9pokq19hbtj549LwA6JC,0.020000000,60000.000000000,,PAYMENT
2023-11-15 08:24:00,305571,3NLrTwwTdy3W63CKa5oiVmBfBCityMkvCKpux2YkYu1fFAMYXoKU,B62qkqQiuFouuMQGi1pQvLignMxCSmwJQjaqbXM3vmKpzaNxX8tP8Pc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYojYY5XVYq5H4rQ1XkMF8JXsyonjhBETtVmoyHjR3cqQm2jHYS,0.500000000,50576.134334220,memo,PAYMENT
2023-11-15 08:03:00,305567,3NLigzqZh5PBEL9vxzTg5rNsQA8qTYo9S2YG8KhEepA5qDyfMb2o,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qkqQiuFouuMQGi1pQvLignMxCSmwJQjaqbXM3vmKpzaNxX8tP8Pc,592,CkpZmw6FTTQTj2xuDXyKGwTd4B3ofrxcx3SBPYAUYvRWXwHtyZs1m,0.020000000,50576.634334220,,PAYMENT
2023-07-11 00:15:00,268311,3NLuFNvWe31doJs1q8dDF466ib3qqL1Ag9Fny8tVyK9GMV45VwS4,B62qkqQiuFouuMQGi1pQvLignMxCSmwJQjaqbXM3vmKpzaNxX8tP8Pc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYXNuUxtUUjxNY2d4uFURbHnorH8kjh8cQ3ALitwSCYsVYJxBjf,0.030000000,99998.470000000,memo,PAYMENT
2023-07-11 00:06:00,268308,3NKjELxz8EuzvZ3MBLQWzxcoqgtLwNcJuAxh6WHKj3EYbtbRN4ux,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkqQiuFouuMQGi1pQvLignMxCSmwJQjaqbXM3vmKpzaNxX8tP8Pc,6368,CkpZhZ7FhzWoLfWBcFG8PA4SxxDpYRb4GsjApuptqEm9jzo5UVyoC,0.100000000,99999.500000000,,PAYMENT
