Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:36:00,338483,3NLi4XJyowANbDEbLvNUsqjmEu7yCResk4YMvpmd6gu3hgUQELFr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmPqLVP5ARGhTyxG7VqseW8mMQBLVJ78Eb9vbrJec5MmszrY35dD,67908,CkpYgVkkS62dqeRPZviKSi1t2rb8JesMcZpaqsdFmX2W9DwY3s9a3,0.015000000,0.000774921,FPayment,PAYMENT
2024-03-16 04:03:00,337791,3NKdr8LJcGSUAWWHVMA98AF8cV2VMesHnQnf4W5S5eoKZ84Vptmg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmPqLVP5ARGhTyxG7VqseW8mMQBLVJ78Eb9vbrJec5MmszrY35dD,67011,CkpYanDSrmDv3XRzHxhtmFYjMv1rhEcjBq7gex3MPChNa5cn8FQW1,0.015000000,0.005814162,FPayment,PAYMENT
2024-03-04 21:00:00,335132,3NKFs425EmXSrCKZPwCXxC5XA7TfycgnEFnQqTW3EspCFnW38iaK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmPqLVP5ARGhTyxG7VqseW8mMQBLVJ78Eb9vbrJec5MmszrY35dD,66776,CkpZFEVnVuvfQZR7dnwAj5SUaoRf5VbJxAmbotu5p8wR4eiFZw2wM,0.015000000,0.002529662,FPayment,PAYMENT
2024-02-27 03:12:00,333371,3NL3xCGoTi1pTaMZX1y7Tu8yFBeZZhk5RQwZYk8zxBQMuCHHm3Ku,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmPqLVP5ARGhTyxG7VqseW8mMQBLVJ78Eb9vbrJec5MmszrY35dD,65827,CkpZShVHgvcBkZBBPZFZahE6ftBKt13Xub9SEXHdcVU1gbM13MEWQ,0.015000000,0.007140063,FPayment,PAYMENT
2024-02-14 17:57:00,330136,3NKTXF5YCczgC5Uvqqp3mksQfG94Qs8HBKgFfArGQTDtygyWq8pC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmPqLVP5ARGhTyxG7VqseW8mMQBLVJ78Eb9vbrJec5MmszrY35dD,64944,CkpZfYvQiWQe3w6ihdnSzshALHnjWVLbKsQPrhZmGkAQcMysxwa7s,0.015000000,0.002524724,FPayment,PAYMENT
2024-02-07 20:18:00,328373,3NLu5VDYvLGPNi1rRPqFBa229LnDYuKsRWbVw4pBVfktQ1sqgvNi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmPqLVP5ARGhTyxG7VqseW8mMQBLVJ78Eb9vbrJec5MmszrY35dD,64449,CkpZo4bLXMviipSTrCyNsXXDfrAzh4YWrCQiUHJZjGjp4AiJiedvf,0.015000000,0.009300414,FPayment,PAYMENT
2024-01-25 01:12:00,324560,3NL6HVbmbndXRmwtibX6KixFknFHB8MCf2C8CpQagMvzbC2gtaXJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmPqLVP5ARGhTyxG7VqseW8mMQBLVJ78Eb9vbrJec5MmszrY35dD,63232,CkpZN3GawTP8mTg2Ay567AQsPHVYTVEXcFmv5cFGqx2uLVfJNj8nJ,0.015000000,0.001191143,FPayment,PAYMENT
2024-01-18 17:24:00,322880,3NKy73DKRSqEPHTpqhmhavnZ6hJ39DyGeTM21kS2YuCEZLobJVvz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmPqLVP5ARGhTyxG7VqseW8mMQBLVJ78Eb9vbrJec5MmszrY35dD,62824,CkpZFiffFLzD1ZnJJGZrT7EtugQBE71ggmC9ThunKzn1X5c1sLrRt,0.015000000,0.003105749,FPayment,PAYMENT
2024-01-15 20:36:00,322072,3NLipwnFr7ggpvAim4yvgJ528bMdTa3J1eTRFz9QjLYKTwR6xDnQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmPqLVP5ARGhTyxG7VqseW8mMQBLVJ78Eb9vbrJec5MmszrY35dD,62490,CkpZVirS63TneFa2gJ9v3X1otHiNB3Y45EDNJfzDqjVUvFNip3tsB,0.015000000,0.002395148,FPayment,PAYMENT
2024-01-02 18:36:00,318730,3NKYQWY1BFtAuFLXoaRLGm6pWTaxUurisUtyhT6CZ8bd3qHLf5BZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmPqLVP5ARGhTyxG7VqseW8mMQBLVJ78Eb9vbrJec5MmszrY35dD,61338,CkpZikgVYs7rLZ89Uro16b6XKLPKcp3BGGP2MoU5G5XfVfEpM8gox,0.015000000,0.009389631,FPayment,PAYMENT
2023-12-14 23:18:00,313716,3NLiN6m55v5YESzFm6fTEBgcuwehuG9v1kzAS9wfV5sW4vwF6orQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmPqLVP5ARGhTyxG7VqseW8mMQBLVJ78Eb9vbrJec5MmszrY35dD,60829,CkpZCXtFYAGHPyaQKwW4o3ypBnNiisd18s4WDtDLFCVBWXrkXGhn9,0.015000000,0.007519803,FPayment,PAYMENT
2023-12-04 19:54:00,311038,3NKtExUkeAhQJeZzs3mAMVQRVPpRm43GzAzSemDSNqzKzW9oLfA1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmPqLVP5ARGhTyxG7VqseW8mMQBLVJ78Eb9vbrJec5MmszrY35dD,60338,CkpZWU88og1ntVHwUSHqAtsgw1f6tQbtUPwp4TPtq3BQQDwK4RuQA,0.015000000,0.010431869,FPayment,PAYMENT
2023-11-23 22:03:00,308042,3NLv8w2mbeeQHQmE6tTAQPZthXDfqJKyo58fLGcoyC8i6ZuimgKp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmPqLVP5ARGhTyxG7VqseW8mMQBLVJ78Eb9vbrJec5MmszrY35dD,59380,CkpZuMkDJT2bRAjTbPVRA1PXvibVYUq85afSX8KYiQicDuygopJQD,0.015000000,0.010704710,FPayment,PAYMENT
2023-11-03 00:24:00,302074,3NLqFyKtjJpLhVaES4JHMdhN8cWasUYFFNTtSUhHvLMRdpTiZWtG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmPqLVP5ARGhTyxG7VqseW8mMQBLVJ78Eb9vbrJec5MmszrY35dD,59094,CkpZsX3hoT4vcKmG2KQ9nQjfc65QoccHG6Vaz4X2rUVfJHmBZHToc,0.015000000,0.004370286,FPayment,PAYMENT
2023-10-24 22:00:00,299541,3NK3GWtVss9nPgfR1ihz1oSemEa3yeTVbx1EQiHYCPfiBPNFR4MA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmPqLVP5ARGhTyxG7VqseW8mMQBLVJ78Eb9vbrJec5MmszrY35dD,58002,CkpZaQ13fHXMLvdXksZg8BbGqpn3rbchqS3upnEXNu7sYeunRNXWz,0.015000000,0.005844971,FPayment,PAYMENT
2023-10-16 13:33:00,297028,3NLTZeoCtzNnxpEGExJEib4rp4JpZvTLioft9FLYRWkUjr9T3xUa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmPqLVP5ARGhTyxG7VqseW8mMQBLVJ78Eb9vbrJec5MmszrY35dD,57181,CkpZ7CTKVeE5do8G7jXkQNPdEmpyGzSGare41zGtwFdmaMLKMPok4,0.015000000,0.002697634,FPayment,PAYMENT
2023-10-10 18:03:00,295345,3NLsXvWPSeziUMx81KJHXfjmnVjCmJuP7b2wQg9SNMeMJxSRSiei,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmPqLVP5ARGhTyxG7VqseW8mMQBLVJ78Eb9vbrJec5MmszrY35dD,56861,CkpZzM4Koopiqg6acgaXEtbh398aGYL7abBSyG3ZqnNHMctApxqpj,0.015000000,0.005087374,FPayment,PAYMENT
2023-10-03 05:48:00,293056,3NLSV2mocAWZxonQsB56hTEfJLutqUfGfMACRjzx8a2uk9b4DjbP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmPqLVP5ARGhTyxG7VqseW8mMQBLVJ78Eb9vbrJec5MmszrY35dD,56412,CkpYWffiPBB7PrbpAC9QFCVVSK2bdPhpG6Rsddi3GqdgGzsVu431A,0.015000000,0.004903438,FPayment,PAYMENT
2023-09-26 16:12:00,291084,3NLtJEkjqvQn1JK5jWVaAYyhTQ8qv8p5MYM1qBUuriWtscgaQoB4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmPqLVP5ARGhTyxG7VqseW8mMQBLVJ78Eb9vbrJec5MmszrY35dD,55348,CkpaLE5EsrXFVNbfLnL66hPCqZZBzJXCBijZqe48RUzpTGWuPA4Gv,0.015000000,0.005400826,FPayment,PAYMENT
2023-09-18 21:39:00,288793,3NKQ4nbctKeypqmShvmWrGKrujLp1RNApCWZ3MdqZzuD1ZEt7NoU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmPqLVP5ARGhTyxG7VqseW8mMQBLVJ78Eb9vbrJec5MmszrY35dD,54725,CkpYns5tLv9ZYkmBXvdn63wUbSPMTfGkoz2q7u9TKgc2w4RWHfjVb,0.015000000,0.003855605,FPayment,PAYMENT
2023-09-13 05:33:00,287118,3NLNBrQ7VgdHMr4d94hfcwPqBs1ueCvsSJeb4VuWXUxPwedSKE9F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmPqLVP5ARGhTyxG7VqseW8mMQBLVJ78Eb9vbrJec5MmszrY35dD,54401,CkpYWo1ySmNY2o5UdPBVVFErVNm51Gfmd8B9bS5xs5PXoRgAZVqoG,0.015000000,0.007307324,FPayment,PAYMENT
2023-09-05 18:36:00,284961,3NKCcDGBejjBiVoaYErCJbeST22ZGB8MQFz2vfJKVM167i2uZmbt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmPqLVP5ARGhTyxG7VqseW8mMQBLVJ78Eb9vbrJec5MmszrY35dD,53120,CkpZSSFNLAQ7JPnqyaYUC2kXxCyVW4DDxxvVKTJBnTtcRpXrrhKXn,0.015000000,0.003029138,FPayment,PAYMENT
2023-09-01 18:57:00,283800,3NKodDeW1rGmvC4AXN2g9MLgyETWcF9Pi9e2z9dXFAei2ZmuomFE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmPqLVP5ARGhTyxG7VqseW8mMQBLVJ78Eb9vbrJec5MmszrY35dD,53023,CkpYc1PyUynP7Vx7kW1ZGgpBeHA8ccgDw21Kh1AgeUSDPkUZsJqqT,0.015000000,0.010148329,FPayment,PAYMENT
2023-08-21 20:57:00,280631,3NKunwVDXRbFyP2rGUJUdkhh3c9rQsjqegybmpFVKaPbJ8EFYATb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmPqLVP5ARGhTyxG7VqseW8mMQBLVJ78Eb9vbrJec5MmszrY35dD,52245,CkpZUqMkAwrEv854Gdfrrn1AmJsNQ5zmbmSzqsFjWREKnYsWFX7nV,0.015000000,0.010462775,FPayment,PAYMENT
2023-08-02 19:27:00,275029,3NKyZ9bif98oZoZh3XwD5nq7RNCiSFniuJYHVN4RDD1fpeHfwneV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmPqLVP5ARGhTyxG7VqseW8mMQBLVJ78Eb9vbrJec5MmszrY35dD,51240,CkpZNCcqtHD54TecypokrHcbzsmtozFuaUnEJVJLt9vQ9NUFhv5TP,0.015000000,0.004350132,FPayment,PAYMENT
2023-07-26 19:39:00,273026,3NL24nnSCbeuunh5ehgHudoUgb2s3mGzeipFDLwArsGhSmCu2oxU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmPqLVP5ARGhTyxG7VqseW8mMQBLVJ78Eb9vbrJec5MmszrY35dD,50491,CkpYjuBxySN2EvpER26b9jSCZzYP9T8MFQbgyqQE2XWkcoPXJ6oon,0.015000000,0.004781762,FPayment,PAYMENT
2023-07-19 21:33:00,270911,3NKKDTyij8mSNkFuCFuAKH9Qw7byUsmASBvKwp377Ei6cRUes8ZV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmPqLVP5ARGhTyxG7VqseW8mMQBLVJ78Eb9vbrJec5MmszrY35dD,49930,CkpZqRrmLyKwUrmBbGZZGTqgcuy3dxzAwohzKmEqj9e72a1A9qgaQ,0.015000000,0.005710732,FPayment,PAYMENT
2023-07-10 15:03:00,268201,3NKaKFyFbs8RMLCutsCKDNMAnte5gfK4YqtPLMx7tHtxKvwrPc6C,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmPqLVP5ARGhTyxG7VqseW8mMQBLVJ78Eb9vbrJec5MmszrY35dD,49174,Ckpa6aA9gvZGGeMdR4FwHDEapDzT6FTYtsJfknkM5KXNXBCy6VxvQ,0.015000000,0.007901643,FPayment,PAYMENT
2023-06-28 21:03:00,264780,3NLErFjmFejPpUgp57j24PR5B8BPUosNRaZYb9xFcz8bbzskYnNe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmPqLVP5ARGhTyxG7VqseW8mMQBLVJ78Eb9vbrJec5MmszrY35dD,48833,CkpZpmaxRa9cPWiFA19pQKSy8GXhgDDWBrimxwRWUAVNA2vm5UHJo,0.015000000,0.005769043,FPayment,PAYMENT
2023-06-20 17:00:00,262322,3NKZVAdgBbCwJEcJmuoHrc5YQTXn8LoELekFew2K7TTaiLmwT7Nq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmPqLVP5ARGhTyxG7VqseW8mMQBLVJ78Eb9vbrJec5MmszrY35dD,48044,CkpZ67B9rHNVLCgvRzNcnH4vmzTn1w5oEx5SUUpcMvxCPJX6RWAmh,0.015000000,0.004383125,FPayment,PAYMENT
2023-06-13 20:51:00,260340,3NKhdis8rpuTUbLtawrHA5FMyHSxqPyizHEbND7pCPPYUni6PetL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmPqLVP5ARGhTyxG7VqseW8mMQBLVJ78Eb9vbrJec5MmszrY35dD,47127,CkpYcvytJYmLYe9jkKVCL5jpiFTAxpWBbfkqoxKkjqvgmWNpmZDKg,0.015000000,0.004629086,FPayment,PAYMENT
2023-06-06 16:06:00,258185,3NKEwKhBtiJtkUd1qqjJaLj7eFTXBZdfUTQM5BT6GjPQ3vxGmuQK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmPqLVP5ARGhTyxG7VqseW8mMQBLVJ78Eb9vbrJec5MmszrY35dD,46713,CkpZePxwWr5os5oZSNc8P6yxcusMA7c2DX1p5p8hL67HkMtuvssoE,0.015000000,0.005287782,FPayment,PAYMENT
2023-05-29 16:00:00,255914,3NKMQfSZDugq1iVzwWbjbxQNL5mNGcx8yQutoCNiomQ3G61g4xNW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmPqLVP5ARGhTyxG7VqseW8mMQBLVJ78Eb9vbrJec5MmszrY35dD,45982,CkpYZ27VpKvnXEE7qCczspKDZFXqEEK4cd5JuhFvPGupcS32aDs5T,0.015000000,0.004879154,FPayment,PAYMENT
