Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-15 22:30:00,225720,3NKeuwPTkEkkCZJmpnjLuGdLUS2pBnufK3Zq7G2ZBg2bGfsoKyke,B62qoowZr4P6sWAj8Ys2BBDYTeRtCyFFn6u9PJYMwNEBYFxPyxBKZXV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYWzm6ZUnyT7LvaK3rRFDMUVuKhV58VVUuPKhFZ21RBFTxXt3Q6,0.050000000,34556.996480000,,PAYMENT
2023-02-15 20:15:00,225699,3NLKz8WnJMbV9te26hUaJ6Snrh9FFcE3CPMyccGx9Ey6esuj5L2E,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoowZr4P6sWAj8Ys2BBDYTeRtCyFFn6u9PJYMwNEBYFxPyxBKZXV,19417,CkpYymGfF77LxczX5rbiZ3sGAxCo9VkZNBxFj56VMgweF9wc6bkDm,0.050000000,34557.046480000,,PAYMENT
2022-07-22 18:03:00,160457,3NK9szjFeCVTvPSjvHbefUmP1AFngb1ve8yBajUQciPEUTZUqkv2,B62qoowZr4P6sWAj8Ys2BBDYTeRtCyFFn6u9PJYMwNEBYFxPyxBKZXV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaH659Zqxq7q23iddw4Miy2nkPiCAwrznR8C1bdXvFpwm4HrJAs,0.050000000,59.900000000,,PAYMENT
2022-07-22 17:30:00,160448,3NLkhC2E5ajjSYYkucwLUPV9FQHnjhbHyMbiBKuK2DJD4EgdzhVM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoowZr4P6sWAj8Ys2BBDYTeRtCyFFn6u9PJYMwNEBYFxPyxBKZXV,15134,CkpYhJYky5NLNpcqxC1xQNT6KFt67WMZMt9ZBUhwSKEoAyJKdRtqX,0.050000000,59.950000000,,PAYMENT
2022-07-10 20:27:00,156516,3NLcNWHvj4S2Bu65W2xqbx2UcgkLFjNak5MTuASJf4BpXCbkWBfw,B62qoowZr4P6sWAj8Ys2BBDYTeRtCyFFn6u9PJYMwNEBYFxPyxBKZXV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZKoLQtNxW2kt8KW6UGHX5MNZhR3YPeLE1QHYwX31R4yaatCEqm,0.010000000,101.940000000,,PAYMENT
2022-07-10 20:03:00,156510,3NLbEaTcrGrxdhf9iAhBTZqySPetMQ3SRoQHX8xjF2rRZrm63upY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoowZr4P6sWAj8Ys2BBDYTeRtCyFFn6u9PJYMwNEBYFxPyxBKZXV,14945,CkpaEs26inyD9uUGY5tDiquHqXdKqFJ9SiqVDRYPm2KCohaixDhWX,0.050000000,101.950000000,,PAYMENT
2022-01-20 22:03:00,101559,3NLcfYwd1NhXvAAqgg2VW3S5fDLYetJY3oAqP7bavNUSo8oEpvtt,B62qoowZr4P6sWAj8Ys2BBDYTeRtCyFFn6u9PJYMwNEBYFxPyxBKZXV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZVuDXwigP4WGEHGvaARmNbwZex1SESmv4Ca4tFjaqWQ8xhDS9M,0.100000000,20.469800000,,PAYMENT
2022-01-20 21:42:00,101555,3NLJCdhJJz2qWhubijKXHtcyXcfsDB2r8qPLwpti8JePXjzH8GrB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoowZr4P6sWAj8Ys2BBDYTeRtCyFFn6u9PJYMwNEBYFxPyxBKZXV,51285,CkpYUQ3g4geujBL6DvLHgUWAXnnWpHHA3EZgqxXGE1ZxNNyyCM57v,0.020000000,20.569800000,,PAYMENT
2021-11-10 17:57:00,79562,3NLcMHxcmF1VoJA6gejuqHk93HuNRBtdYjLm1VSSCZeWkMEF7djn,B62qoowZr4P6sWAj8Ys2BBDYTeRtCyFFn6u9PJYMwNEBYFxPyxBKZXV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYU1aB5RUiYn1LLcPK31qXu9mpE4zFGWsjKDU1UBDwj9EYDSciZ,0.030000000,99.970000000,,PAYMENT
2021-11-10 16:51:00,79554,3NKyX9atzwvqSeN7M9GwfUytfsgK37MUThSz1p1shzEG7MPvrQLA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoowZr4P6sWAj8Ys2BBDYTeRtCyFFn6u9PJYMwNEBYFxPyxBKZXV,41074,Ckpa4CMHy6rAY6ZKjx8KXaMGNBoDZ7buoy7c26FDAw9R2Aa9S5YLm,0.020000000,101.000000000,,PAYMENT
