Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 04:00:00,320876,3NKbP8jLFh6mG5CFNdrhE9hpe4tWqotoCHEBESNQq543nnEv2oh4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,397290,CkpYk8ZMJegJssLk7F6B14EEu3LSGavpCWnGh5BtpqTionYaWm5mp,0.005000000,0.119726389,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-31 21:36:00,318192,3NLvniNw8jj5FRK9Dbx3voEyQWk1gb27uSNMvM22FH9CkBg4BeTb,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,B62qoy4pPH1qyLoCYiLwKcoHGqt1r6HLoowmkQ1VV19LvKhLkpZcRrX,7,CkpZZZU2DXQSE8zKaqWuxYv5LyeGeGwuLPuc5RayTe6v4qvvNqfwX,0.200100000,9.682235645,,PAYMENT
2023-12-20 23:33:00,315403,3NKbZ8U1hMDwHcDJimN5krsQVJkpYcsPDMCvcAjGfXmKfCZsDntF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,373949,CkpYryYBqkKEWXhTNBwrQj6ikJ4WZU8L2jr6Nahq2HwF1CosgvUYh,0.005000000,0.113289093,MinaExplorer Payout 288 #315311,PAYMENT
2023-11-29 23:09:00,309647,3NLW4cXoaTFRvMygsRoDyajDwfvype8ZgCXT4KREhSb1HsjVomA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,350732,CkpZRtKkrPTXSNqWeSaBV3UqpBGNvzYtusDZ3apyjvpA79rmMsYoB,0.005000000,0.111862373,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,327803,CkpZDa7cUDJDE2AxQoFggwwaPNHbL1sJb5hZMFpTiUrR8gMSC4JQ5,0.005000000,0.105099324,MinaExplorer Payout 276 #303753,PAYMENT
2023-10-19 00:51:00,297770,3NLrbDye4PHvpBcuWMxRpWmY5T9e4wqEph6CYStJYhjdwJbXA42W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,304506,CkpZSW6TBZKT2fbo2w3apUUYguXBY6aU9mURBGhYVu9tSYVMBQSS6,0.005000000,0.108397518,MinaExplorer Payout 270 #297633,PAYMENT
2023-09-28 03:42:00,291474,3NLH7azTw7R7XLvKyv2Py4Uow25z58Qi4VAaZSBCf1Yx4NT47isL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,281372,CkpZcoqRU3KJXRk2U88XpUXkjk1zaaaMA2LHWcUcY5m4zMw9BLkJz,0.005000000,0.100693609,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-07 03:27:00,285362,3NL53MU3tGAFqPXLUZquNRTPPKBtRifs6P7dkdK3qzYM7SkhT4m4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,258285,Ckpa57WVyg6R6Hn6XqZY2HA6KXokeNhomXQgSGt2NogHeQETCUKuq,0.005000000,0.114946635,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-14 13:06:00,278514,3NLZsh8SQj3b2VvUN8gpfDQQ3f1HcWeLacKQBZCK7c1pRckKcSju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,231837,CkpZCPEiLsNwfdfkWEFugAbZvzgoCqGh5aEZaqfyykQ7Wa1q9qNRB,0.005000000,0.109032663,MinaExplorer Payout 251 #278254,PAYMENT
2023-07-24 03:51:00,272221,3NLawzrJxjXvAx7QrTQhMC7ZympPpuSvYdc8bFHf7nUzN7KNFmst,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,209038,CkpYeppqGVRyuw5F8M6WYJec6bpbw5wyt57SRJJg4WmWGKSXiunbK,0.005000000,0.119974774,MinaExplorer Payout 245 #272036,PAYMENT
