Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:24:00,356206,3NKPNksNqrCWFPvzGPhp8iiQnSshz4zpZTRa54QgByJeEijCeqDM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnD1rToSQikeCoxYH87XnCfMBZ6eVz8YrYg87D5EJiz9GWm7yozX,67150,CkpZJXN2t92ibdvoyVDxiHWCvHNREiAq5jGWWWCVRCGk2YxaCBqCu,0.003000000,34.566605090,WeStake.Club payout #77,PAYMENT
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnD1rToSQikeCoxYH87XnCfMBZ6eVz8YrYg87D5EJiz9GWm7yozX,65895,CkpaAaBm4Umm4MNmgxr6dgjd2FGaQKBK63oDmsuRadDu1Es9hGyq8,0.003000000,38.704348170,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnD1rToSQikeCoxYH87XnCfMBZ6eVz8YrYg87D5EJiz9GWm7yozX,64730,CkpZVsuJtBxk8pTqDKQVZpzjGh72JnmumLWj51HD6LjnEh8qDojhy,0.003000000,26.786186670,WeStake.Club payout #75,PAYMENT
2024-04-06 15:42:00,343578,3NKSpphFg5mwFQR17spq9TPSVD62F9B3Nj8Y9MEuGS2sQQrhoNU5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnD1rToSQikeCoxYH87XnCfMBZ6eVz8YrYg87D5EJiz9GWm7yozX,63466,CkpZ7AcnAHVfmrCASiMX5VdRCcGm949zCVL6Ai5b1YhwPUeTAv3BH,0.003000000,38.206594770,WeStake.Club payout #74,PAYMENT
2024-02-25 12:24:00,332968,3NKLhHK6zaXEhzhqu9LQeKCTygdvSeHYp5QHmvn5tqmTfh34zsFy,B62qnD1rToSQikeCoxYH87XnCfMBZ6eVz8YrYg87D5EJiz9GWm7yozX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,17,CkpYb3B3jucUxqGe6wR41oMzXsJ9yBPUukQxZRe41NTGzDoy1fVEt,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-25 12:12:00,332965,3NKbwryNvVNkjL4jgUFdeHdbs9FiZA897siZu92YToV8459HSP1D,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnD1rToSQikeCoxYH87XnCfMBZ6eVz8YrYg87D5EJiz9GWm7yozX,40577,Ckpa2PVXE9iio9ZomtcBk4nAmRdxiuuk9UfKQBZ3aFAumqvCjG2E6,0.500000000,4567.729490930,memo,PAYMENT
2024-02-05 13:27:00,327791,3NLqoKR5dAsezzDKLni12VFLaZS6YWZzh3fpSoE1oy9Z2ZdQJfiz,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qnD1rToSQikeCoxYH87XnCfMBZ6eVz8YrYg87D5EJiz9GWm7yozX,5185,CkpZSHSHt4ZbDUufFky12syeQSWFa9TLGYyYBDX5WQ4YBRh7DAVbD,0.001000000,0.002381212,from 0base.vc pool,PAYMENT
2023-10-22 14:12:00,298842,3NLcnyGrAt51awYHQ53nTmv2EGtVkEg6QrbtjFbhJ8oK7je33e3M,B62qnD1rToSQikeCoxYH87XnCfMBZ6eVz8YrYg87D5EJiz9GWm7yozX,B62qirYPSxW2fMuD2XJQXndkykbFWweoYhdFwqbnAaaZCKBPjLx7iST,16,CkpYWM2KYLXJdPUYYH8Y1eK7DooQ9goCRgMbNfnrtNkiWLLYbob52,0.001100000,17.000000000,,PAYMENT
2023-10-18 15:51:00,297662,3NKE94QSzMg3HczeJNDvn7YtjurYAjmy9UihJzksHL6MN4Zh7MHm,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qnD1rToSQikeCoxYH87XnCfMBZ6eVz8YrYg87D5EJiz9GWm7yozX,4903,CkpYkuPyXiuwq4rrE7Ve1MQqnHKDNxcWQ2tgWYW2WgXq2krPK6gPb,0.010000000,0.056934235,"from 0base.vc, jjangg96#7937",PAYMENT
2023-10-13 10:06:00,296080,3NKK6rcgGsCcXRpQAU9ojfktfmcYySuH9u9797qS4qvnhtkAcyMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD1rToSQikeCoxYH87XnCfMBZ6eVz8YrYg87D5EJiz9GWm7yozX,353435,Ckpa893wYJQyhXVWA94N8u7ENgTjjD5aaMSkHehm9BBjHJFnWP2p9,0.001000000,0.135932459,payout_from_AURO_Epoch_62,PAYMENT
