Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,67963,CkpYYjfTjYJuQG8JAM2VSUFjZ8wvBRb6tBZPyT4mt1ZW44jEci5P5,0.015000000,0.000047745,FPayment,PAYMENT
2024-03-16 04:36:00,337800,3NKYLm1oevfABTKT2MyAiT69BxBLNb8mMkJXP9kzEiQdSue7yrBd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,67080,Ckpa5FBZuNqUr38CH3BoBmgwzVzLaas8icYT3pAPZ2N8EhCKFZKZs,0.015000000,0.000358689,FPayment,PAYMENT
2024-03-04 15:42:00,335068,3NKEJZAxq1dFQyVxq3CmqAsjSXsviiUNuskaTZajJzv9bzueX2ft,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,66202,CkpYz7dsbYC6xHL94cgqGaxLH4tKadi2wc5cqj2uoyMvcseUFyGQy,0.015000000,0.000156131,FPayment,PAYMENT
2024-02-27 03:00:00,333368,3NKXSbwLjSnp6e9J89fk9YTJdFFMuwJNxpArTmAMntMzatcMFiJZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,65814,CkpYQUVcAar9WPJ1r6bh39uE73inJG5yr2PGDW6AmS71EpdqybPGD,0.015000000,0.000440692,FPayment,PAYMENT
2024-02-26 15:09:00,333237,3NKNYaYvyyPQ9JPWoe3ZJ1Yro8xkxXFybcgdAyoqhdKYyS4E3TsX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,65045,CkpYR56wGLC1oUUbzD6uo9uV3M6Qh63bhdhSm2gvgzLRLtALNr7yD,0.015000000,0.000155828,FPayment,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,64267,CkpZFBG97BSK9ZgNdW8TVBwFzNbyUJC8gZfXs8QsLcymTHLmrKRkk,0.015000000,0.000574008,FPayment,PAYMENT
2024-01-25 03:21:00,324579,3NK71zwbxF1pJN47oyodnfe4VsAemdkEiv4BikCeujCbyTbVGEHh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,63436,CkpZ3bmc7dhhYFpv7HKqZBufJa4K4FstcxLPeje9o3RrfSo5eK5CJ,0.015000000,0.000073518,FPayment,PAYMENT
2024-01-18 16:24:00,322870,3NLj85tk9obYFEtPPgAeF3U7HJnTgwoeicDdA7DpV5f9DVhADWTn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,62736,CkpaEAB93EPttSmQ2xjDCSC5VZV3EgQrth2CEtopsKztnMJJiZNbm,0.015000000,0.000191690,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,62233,CkpYeS63S9i399UcDKTg8oBC5YtsXm8PK9CmTwh93KTYh1m4mpXzJ,0.015000000,0.000147830,FPayment,PAYMENT
2024-01-02 21:18:00,318760,3NKwSFCSUdWNYyEbc3yYfRj9Xd8KNj6seTtyL2jbVbhMXdLE8tzy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,61607,CkpZdP86sDshFKUyE9TxnDxoy8nQzZUYiE7Xgm5y9KTcXPoEEP5yC,0.015000000,0.000579543,FPayment,PAYMENT
