Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-08 06:54:00,276677,3NKXQnNavv5R2ujp429kDD1TD6roQ8KksL6QmtCpeomT7Zdebnpn,B62qpThiC36s1STkFffAhaYasWVeLxFLJAhwjMSEkoKkmwnFiFNzJAM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZ725GecciMGfxJ3Rd7NLa1bWdSMeDuP2k5ETZsUBshfZmaEKxd,0.030000000,9305.006503620,memo,PAYMENT
2023-08-08 06:45:00,276674,3NKYsPpduwVsdKshT35BEHHT6xetkvDB3pQtZLoZJLhAA9AHt2hA,B62qnwDQniBjr4rxzcsfKGPYdqT71jFfyPALhKLRvrsVhbXgjfAhtph,B62qpThiC36s1STkFffAhaYasWVeLxFLJAhwjMSEkoKkmwnFiFNzJAM,5,CkpZqdWxubCoHguSq6iaadybrGGTcXSoamSyRaQfpKxkmBo2gctKo,0.010100000,9305.036503624,,PAYMENT
2023-06-22 20:57:00,262984,3NKPkVXxrTJPTjkFCcbcu5hmv37Rn6fsPUb1nEN5JuQHviAnxm8A,B62qpThiC36s1STkFffAhaYasWVeLxFLJAhwjMSEkoKkmwnFiFNzJAM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZvx3C3W3A3uSqhgzMSKg8fAoP59ehfbwdMBJQUFBqdPwug7xPF,0.030000000,4254.970000000,memo,PAYMENT
2023-06-22 20:45:00,262981,3NLrqsQzZSRUpszXh55aegGTSaa8uMuhtPWLpYvZWRcPcBHR7XRK,B62qnwDQniBjr4rxzcsfKGPYdqT71jFfyPALhKLRvrsVhbXgjfAhtph,B62qpThiC36s1STkFffAhaYasWVeLxFLJAhwjMSEkoKkmwnFiFNzJAM,4,CkpZyNvoUaoEetjoqzTXHKJHVTDJ5p4wZYPpXnk6WcJWZka5Q21PG,0.200100000,4255.000000000,,PAYMENT
2022-05-01 21:06:00,133588,3NLZK687PpWJ4TLgvCQ63BNSeTLNi4x4wbRK4DWR255sKLrWwjrB,B62qpThiC36s1STkFffAhaYasWVeLxFLJAhwjMSEkoKkmwnFiFNzJAM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ1koVQWuxDHpzurVwbsJuDkN8sK5Ux7eT55kZgbretJsBnyD84,0.030000000,12509.970000000,memo,PAYMENT
2022-05-01 18:57:00,133561,3NLttr8acg46Ax1oXFFq1bvsXn7SXcvm7wZpgRGh8zR6QbDo8yYg,B62qnwDQniBjr4rxzcsfKGPYdqT71jFfyPALhKLRvrsVhbXgjfAhtph,B62qpThiC36s1STkFffAhaYasWVeLxFLJAhwjMSEkoKkmwnFiFNzJAM,3,CkpZMPbqQPAS7YkwQgt8ikesJyMidMTybEvmG34yXSBCA3KDBMkAT,0.010100000,12500.000000000,,PAYMENT
2022-05-01 17:30:00,133540,3NLFjPTr8sz5Wuz6evwXgCyuaptH9vQhhv5PubmYHshZDKeeNuTc,B62qnwDQniBjr4rxzcsfKGPYdqT71jFfyPALhKLRvrsVhbXgjfAhtph,B62qpThiC36s1STkFffAhaYasWVeLxFLJAhwjMSEkoKkmwnFiFNzJAM,2,CkpZxBJXYrTnPG3Beiw8CrmV6X4mSKaNkvZixxXzz3oijaiFhWQK8,0.010100000,10.000000000,,PAYMENT
2021-09-27 19:42:00,65496,3NLsMN9t9oEnP5cQVmaugi1DMyigY3qFKCdji4qJovfmMtPYTKBS,B62qpThiC36s1STkFffAhaYasWVeLxFLJAhwjMSEkoKkmwnFiFNzJAM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYoB7PtdMiA4Fh7ww4ppWUm3dbddgosCyp8E97tUPSBcxzjvN2N,0.030000000,1978.289200000,memo,PAYMENT
2021-09-27 17:54:00,65470,3NLBD5qWZHpeYMSLwx5xSfpCJPizyMsFLbbWw2X9vi7k4Sz9Jc5b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpThiC36s1STkFffAhaYasWVeLxFLJAhwjMSEkoKkmwnFiFNzJAM,13387,CkpZM1peZUpHV98v4DpfVxouLQ3ev2389zJdNhxsBqFa2jLS9aEs3,0.050000000,1978.319200000,,PAYMENT
2021-09-10 03:06:00,59871,3NKkkvXWZAv6K9ejcm8e4m6PTf16fvpWtTTkncwaGLP9nGWdod7A,B62qpThiC36s1STkFffAhaYasWVeLxFLJAhwjMSEkoKkmwnFiFNzJAM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa2tsSxaes8oBLnEE4Eqx7EdUXp61J5NJCrcq5VrjgkbmUzrFFx,0.030000000,1572.093500000,memo,PAYMENT
2021-09-09 12:36:00,59685,3NLefHaeGaAEay8UGcy8obBWBMkro8Q3QcVLpTYkEpTykzK2qEMP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpThiC36s1STkFffAhaYasWVeLxFLJAhwjMSEkoKkmwnFiFNzJAM,6087,CkpZb47Fk21nKx2ib4YQuMYULWEqN9PG8Ln8kG1mf4Yadm6bvveGy,0.010100000,1572.123500000,,PAYMENT
2021-08-27 20:18:00,55608,3NKH7uxcdfPx2zkkbFUP2NKjTvkMis2w13Q6ogYZ4pzr1gBfBd5F,B62qpThiC36s1STkFffAhaYasWVeLxFLJAhwjMSEkoKkmwnFiFNzJAM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZPJeiYu5gQCTFTg9FyYitX6FDUGCafeUmTaN1CVshNuYnzvDRh,0.030000000,706.670000000,memo,PAYMENT
2021-08-27 18:27:00,55582,3NKGyVbLG7GNBvY97ow6GsjMZP6aocX7ewEEcoaKY4BzVGeXQ2Pn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpThiC36s1STkFffAhaYasWVeLxFLJAhwjMSEkoKkmwnFiFNzJAM,2877,CkpZT9kcYst8TtjfdUbK8Mp9jiBE526NHxJbKGpSSPnpt2XLio9VY,0.100000000,706.700000000,,PAYMENT
2021-08-23 16:39:00,54211,3NLbY8HHdm13KmnhUxADSYr9LixWKECs3qRbb2KzbFEsSrvqg4ie,B62qpThiC36s1STkFffAhaYasWVeLxFLJAhwjMSEkoKkmwnFiFNzJAM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZgdPssvM4f59vXhnt2uX8eHx5aT8ijNixEBs85tkmjfd3fPy7i,0.030000000,8007.249825117,memo,PAYMENT
2021-08-23 14:30:00,54183,3NKxKJKPVYU5uEdJag8uM1M5ruZi948DNvh9WBfX9u5BVY88SCPX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpThiC36s1STkFffAhaYasWVeLxFLJAhwjMSEkoKkmwnFiFNzJAM,20797,CkpZ8UqSq7yYroE6sNG3AViqzJ1VzGCcxtTSDKZEAjdpMscTbW523,0.020000000,7998.279825117,,PAYMENT
2021-08-23 12:30:00,54158,3NLAdKiLvyNMWCjFWRJ3N5vNJTbK8659BrKWJk1MeGuUabPkfsvc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpThiC36s1STkFffAhaYasWVeLxFLJAhwjMSEkoKkmwnFiFNzJAM,20759,CkpZ2arqB7aMCkGKJGh4dTwNvaKjKgAzCp6YbzaL1mK8NRMbiL3of,0.020000000,10.000000000,,PAYMENT
