Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 16:36:00,357282,3NLGpygX1U2UJ39mFWuzmRe5n9QFQpQj83P3SLXWCdbvrLSofoWw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfdLEgmtU8U6B8EsnrCNYLqnLZ3LWZpgtizsfXMEmwwp6DHCMaA,564498,CkpZuMyRw2TYt1hLRY2G41uS62B3vdrE3nDVUEKJ6pjZKcjQkg6E6,0.005000000,0.515161899,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:30:00,356236,3NKefLAAWNzihuKWJ4Fa6pdbCYFTEqVpuz4cn2tCrwoXe24e2hwA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfdLEgmtU8U6B8EsnrCNYLqnLZ3LWZpgtizsfXMEmwwp6DHCMaA,559847,CkpZKsvpcE641i3epK2UjsTQrQJYY2iwnFqukeELeYDmumy9VztnP,0.005000000,0.434896668,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfdLEgmtU8U6B8EsnrCNYLqnLZ3LWZpgtizsfXMEmwwp6DHCMaA,555177,CkpYikqfMr5Toes3t7EhMFjLrcqZxX9SRfBHMMFUyNBwiaGGrWfNp,0.005000000,0.500572973,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:54:00,354312,3NLi3eRTXaYtc6mMqAzkiHDSn2JgZ99kBp12XAgNnUJKwYMBKEKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfdLEgmtU8U6B8EsnrCNYLqnLZ3LWZpgtizsfXMEmwwp6DHCMaA,550775,CkpYihjgUxmTXkQ4cWyipwiKjieZFSJG3HZg1QzYjR5GyCuHqwmhF,0.005000000,0.362329665,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfdLEgmtU8U6B8EsnrCNYLqnLZ3LWZpgtizsfXMEmwwp6DHCMaA,546098,CkpYhNjdffc7HVRsQJP4kj3rqFheUjjMjzUstXgXh1j5xkzW9Uojc,0.005000000,0.481704971,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:57:00,352374,3NK8MbW4X4KcwHnDQAr9295qDrBry2WnzDQttzGEWUHgXdHfPciV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfdLEgmtU8U6B8EsnrCNYLqnLZ3LWZpgtizsfXMEmwwp6DHCMaA,541758,CkpZVMBfDJv1oQMPBJK8ciStfEZHGbvA58BGpPPd6ESz8LEst433S,0.005000000,0.345636630,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfdLEgmtU8U6B8EsnrCNYLqnLZ3LWZpgtizsfXMEmwwp6DHCMaA,537078,CkpZhaS1V4nakmewJPZ3J5LWjxvvnvbfHCswHepFbGsH2Bz3tA4QU,0.005000000,0.420841887,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfdLEgmtU8U6B8EsnrCNYLqnLZ3LWZpgtizsfXMEmwwp6DHCMaA,532797,CkpZkN6iaTLVBahfGNSx5F9statTHKQMk6n9Nk4nYuE94ENWNxRLb,0.005000000,0.326127070,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfdLEgmtU8U6B8EsnrCNYLqnLZ3LWZpgtizsfXMEmwwp6DHCMaA,528067,CkpZUo1R6ZoN5Bzix9K4Htwt5T96isvj2yRHLLWnC5PbZpVqNd8rE,0.005000000,0.486018003,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:57:00,348502,3NLF1P6jTMfZod3RY8FH5UpHnvZD1JB2CPTKKi8LPgn7WK3ughte,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfdLEgmtU8U6B8EsnrCNYLqnLZ3LWZpgtizsfXMEmwwp6DHCMaA,523722,CkpaHzsrqJWazeTp6SGYMM4XZdBwdQ9AT6SnBaWfBJPyEohMg1Gk8,0.005000000,0.351419583,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:36:00,347721,3NKGuKG6SrY3Y7Lrdg3Fx7EG7dEb6VVvLG7xyf1AdBp4rFkDYBjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfdLEgmtU8U6B8EsnrCNYLqnLZ3LWZpgtizsfXMEmwwp6DHCMaA,519014,CkpZSCQabEpwDGdBuZRKRoTCP5uyccfAyw3FX82dWiRt1qM5TYoLW,0.005000000,0.504491980,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:00:00,346652,3NKVdZjnS18gxjy6RU81tR4NEqjUdfm9DCws2EazNq2yvqjJ2Evs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfdLEgmtU8U6B8EsnrCNYLqnLZ3LWZpgtizsfXMEmwwp6DHCMaA,514628,CkpZ4GtA2kPZZhGkmU3TRM8WZytQaxDLXW9kUFgL563uCuT2pAwh9,0.005000000,0.367565745,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:51:00,345836,3NLQe3kexD8sF5N6AHb1bhh1z6fqowM7LFxs7Bw9kWYzNbEok2ac,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfdLEgmtU8U6B8EsnrCNYLqnLZ3LWZpgtizsfXMEmwwp6DHCMaA,509932,CkpZZYNpvA9wDhyJ6jdaCjnugSaN24Qoby4H7D4rx1Vok4DB1UteL,0.005000000,0.507406909,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfdLEgmtU8U6B8EsnrCNYLqnLZ3LWZpgtizsfXMEmwwp6DHCMaA,505467,CkpYSYh6diJ73V2gg2nQpXyTMsakEibeYVa6ornPxvxQoHC64Emsu,0.005000000,0.418305574,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:36:00,343818,3NKiABQNB5gNXv4U2s61n9rkZVxUhpC2i5kpjoyrGzKNmV5eYFHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfdLEgmtU8U6B8EsnrCNYLqnLZ3LWZpgtizsfXMEmwwp6DHCMaA,500852,CkpZfLME6q86WaVQiDfoAc5V4ZfMS8sEtKTdneUfWijsmPNENyp2H,0.005000000,0.420563595,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:06:00,342734,3NK6maPu3LKS5wK7yK4iMDPmynNPHKEw26HEbfPkgfmQhsQgUNFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfdLEgmtU8U6B8EsnrCNYLqnLZ3LWZpgtizsfXMEmwwp6DHCMaA,496464,CkpYuXrY4XnerfUKGUY2fWbt1XrT2TtJLMsyMCLm26wpamMU1zYks,0.005000000,0.404780126,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:03:00,341934,3NL4Td6xEesJZpcQqMpsgzMdqRtJdXMvC6x8gAsqEQYoQDCFMmqq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfdLEgmtU8U6B8EsnrCNYLqnLZ3LWZpgtizsfXMEmwwp6DHCMaA,491769,CkpZWhqDmPuA6v7K6SywHQfF2JbVKJDw89bj9JwFT8DUohjNerWr7,0.005000000,0.507707925,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:15:00,340878,3NLhYD8BD24uv4JEB7tkndkZkcwryEXunyZvEUhkNCf1cCiEGBzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfdLEgmtU8U6B8EsnrCNYLqnLZ3LWZpgtizsfXMEmwwp6DHCMaA,487644,CkpaDmmNbnSyiSdqroDtVNnUoJ3pfDPTeNcB1et9C8J91fws38xjC,0.005000000,0.306542265,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:33:00,340118,3NKgL4Zh99SCT6rsJKUWaya5Ma8zmxn4tcGsb9BtTSkLM7jChNfi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfdLEgmtU8U6B8EsnrCNYLqnLZ3LWZpgtizsfXMEmwwp6DHCMaA,483034,CkpYWqVS6gQP6x8zsUyfwyH1aZEVZ4jZThjxgXmyMX98SoEBQ6WEs,0.005000000,0.454334907,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:30:00,339033,3NLsACgix3ffZcYFu4GLAdNR7Ndw9EQw4AV2nymzK8TnQR2FxyVB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfdLEgmtU8U6B8EsnrCNYLqnLZ3LWZpgtizsfXMEmwwp6DHCMaA,478660,CkpZdHMrGtmzQxn3cKTBJ9VodRXtXJdWwooWV6erJDt9LXf4oWPKS,0.005000000,0.404204872,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:18:00,338251,3NLbgt4L6Boe3ukHWdXqrXUcuFvn38iciEosMKvwpgZKkZNordob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfdLEgmtU8U6B8EsnrCNYLqnLZ3LWZpgtizsfXMEmwwp6DHCMaA,474231,CkpZyAcW3J8oVwnXTtDS2QpbiiWDf8gwhPG6wEJXhqddSHNpvr9Hz,0.005000000,0.459839070,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:06:00,337229,3NLKFGER6wt1iix2w5qgi1g46KshoTgFo8tRNJKbZAexNWkfoNAn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfdLEgmtU8U6B8EsnrCNYLqnLZ3LWZpgtizsfXMEmwwp6DHCMaA,469970,CkpYtWpz6cy2UGp9ah79aJAeWo5SJCiZn2xfrGrepch8t4s7mfbqK,0.005000000,0.399534933,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:24:00,336565,3NLbxxQmFx5ugWgoAfRf4qFvbmJBWH2JWZUo1AoAvRPFRbWXXD7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfdLEgmtU8U6B8EsnrCNYLqnLZ3LWZpgtizsfXMEmwwp6DHCMaA,465472,CkpYQtH4WL739m2YVguBbLspg5oace29Q9wrZxPvN7sk52oGkaEBp,0.005000000,0.507062452,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfdLEgmtU8U6B8EsnrCNYLqnLZ3LWZpgtizsfXMEmwwp6DHCMaA,461321,CkpZ3ang9e7qkNCCx6LfyKNyPRekLrELcE34sZkE6Tpm7cYaFaxuk,0.005000000,0.382217328,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:39:00,334869,3NLByYHsigGYgjAD1miJ6j6p2u3c1fAMByxzMPssmqvuHnE5VBJe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfdLEgmtU8U6B8EsnrCNYLqnLZ3LWZpgtizsfXMEmwwp6DHCMaA,456945,CkpYW3C78fVRiMYUU3ALgUYtQXmMoyzcaRYq8ZasQc4TKMedydbeL,0.005000000,0.422552294,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:12:00,333847,3NLmE5s9PbGvQG3dATFBNjL6EeTF1om9PpjTHo5jFkwiNwmCDUWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfdLEgmtU8U6B8EsnrCNYLqnLZ3LWZpgtizsfXMEmwwp6DHCMaA,452892,CkpZi9FhpUYUTHfwKeLiyzpAkxHxddfcLqCyhCvsXcUvRY8UsF6yV,0.005000000,0.349145025,MinaExplorer Payout 308 #333728,PAYMENT
