Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-19 07:51:00,338637,3NK452ZFmLtAq41uefbBXgdBFhWyEHB8CjrWGTFeqSmPMgAVUL7w,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmijPA6vMH3Jp7qwuKN4YRcx9KfVWDvPxKvvUpnmVGfwZZK5jsKK,9372,Ckpa4EpdCkTJKF2uRwLcmiPfwZwHQKcnF5yHCFs8BWR7f4kv6C2PN,0.200000000,1627.000000000,0,PAYMENT
2024-02-15 14:00:00,330374,3NKCchbwz3Rph7CY9EykZE6pXDsp886tT33VVte2FYGBjpQkUx96,B62qmijPA6vMH3Jp7qwuKN4YRcx9KfVWDvPxKvvUpnmVGfwZZK5jsKK,B62qr3ckLTceUMv58EKN2Mui2zyky7GZLWuFFegQbQJLbPggZ7ZBAXh,21,CkpYXFy864mt34ZDTED4rnHcfTpU6NsjXEfMTXc6MAjsdUQESZffS,0.010100000,1628.000000000,,PAYMENT
2024-02-15 12:45:00,330358,3NLt5YTQA1nSoZA1SJLQfgVeLpWcmzo1txSVKPQqL4W5iS3HgEVq,B62qmijPA6vMH3Jp7qwuKN4YRcx9KfVWDvPxKvvUpnmVGfwZZK5jsKK,B62qr3ckLTceUMv58EKN2Mui2zyky7GZLWuFFegQbQJLbPggZ7ZBAXh,20,CkpaGmrtw99WtCkH2rguYSa8QhBgoDiCJia12AQtUD9NpJeVy6MMa,0.010100000,91370.000000000,,PAYMENT
2024-02-15 12:24:00,330355,3NKnR3BpDhaqixaxMWTe9fXhr5umasNdvSA8iWqy7mBijYMT6xE7,B62qmijPA6vMH3Jp7qwuKN4YRcx9KfVWDvPxKvvUpnmVGfwZZK5jsKK,B62qr3ckLTceUMv58EKN2Mui2zyky7GZLWuFFegQbQJLbPggZ7ZBAXh,19,CkpZTCErBjpGTM3uMgr7EZBycXYwXaFYUd1YxZZMtSanabJmeZZ3m,0.010100000,1.600000000,,PAYMENT
2024-01-18 23:18:00,322940,3NLumiTEHkS19oVDHMzo6a3xMNNwAJ3qrb1cnasppaUdW5DGD8Hn,B62qmijPA6vMH3Jp7qwuKN4YRcx9KfVWDvPxKvvUpnmVGfwZZK5jsKK,B62qk1fKqjmY6pXe7PwmXSpi7RxJsasZyKQZSCz1fNSQxjSaQe8heks,18,CkpYsu9arpApJBjAi8aDnWFZG4RXqCV9LrofK1KSCwEzfDpxHXQMA,0.300000000,6140.000000000,,PAYMENT
2024-01-18 07:33:00,322765,3NL6ASz3CxjQ8ya5HMCkuvE6fXq89L9KYNXvXncWLZjT6JMGitwo,B62qmijPA6vMH3Jp7qwuKN4YRcx9KfVWDvPxKvvUpnmVGfwZZK5jsKK,B62qjLq3VUCacYihCGRXsot432Gy9E3Mg2uysN9WXfKZ2XnMYRiWqnP,17,CkpZcJF1o1QCEn8M71NPQniyqSemuW9B689dkDMoPk51boAYoEwkn,0.300000000,11037.000000000,,PAYMENT
2024-01-08 04:51:00,320170,3NL8Nkp4bwC6oknqSE5vzmXPCAj6JR1tH22cAuK4xXgAZu3rk2K9,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmijPA6vMH3Jp7qwuKN4YRcx9KfVWDvPxKvvUpnmVGfwZZK5jsKK,8052,CkpZTraYJzDYwtkJSZc57SZhdMPrEwBA4oux4qm9hwRpUQmynaB7X,0.200000000,8005.770000000,,PAYMENT
2024-01-08 04:09:00,320162,3NL4zdxMbJXRVJrVKwgYSZjk1Nphk2JfiMxDsjDc611a97KVqKvt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmijPA6vMH3Jp7qwuKN4YRcx9KfVWDvPxKvvUpnmVGfwZZK5jsKK,38595,Ckpa31cmkeamjrmgKWGqNaXDG42k8V2VoWX3FBbhmeBswYjWatBvR,0.500000000,11036.247910360,memo,PAYMENT
2024-01-05 12:15:00,319441,3NLNsq5Mc5Uvt7PC555jg1sPefkxCmxGBEojGaS67qdTrk6ygUWF,B62qmijPA6vMH3Jp7qwuKN4YRcx9KfVWDvPxKvvUpnmVGfwZZK5jsKK,B62qk1fKqjmY6pXe7PwmXSpi7RxJsasZyKQZSCz1fNSQxjSaQe8heks,16,CkpYvdDDf8nsEBnqSfXjFU5kB43usraktU9vpBDXFk3Quh1QAwfbR,1.200000000,8580.000000000,,PAYMENT
2023-12-27 09:27:00,317056,3NKQ5dzYAj7WciDG5YTgBXFeNNncrACXswRUYDRDXtJ891TjUReV,B62qmijPA6vMH3Jp7qwuKN4YRcx9KfVWDvPxKvvUpnmVGfwZZK5jsKK,B62qorkCue7JHmyUSB7x2AaincTjLxbgifxXjKXDXxeDivqaR2SP9rr,15,CkpZTA1GiJYhNrSjFqLUUnPvESepsuPRjkQbS5Twd7pXX8eMta4Uj,1.100000000,20000.000000000,,PAYMENT
