Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkgPZzqjT29kc1YdZUEzSVb8fbo3UTHVtDaxMGW7CpgrJp8kHnA,209024,CkpZkwK4dMumhDUkz3bLPgWWpEvGBD8fRLPRuPN93SzdS5MZA1F85,0.002000000,0.075016084,payout,PAYMENT
2024-05-10 11:00:00,352811,3NKe1XD4mhewTHv5mESscv8LYt2Ua4f1mj8aqTA3y7Qvvnj6vrC4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkgPZzqjT29kc1YdZUEzSVb8fbo3UTHVtDaxMGW7CpgrJp8kHnA,206804,Ckpa6WCcYN2Jmy7AzAAHpTJBqC1UGo4JT3V165Hdi9r7dTBaKMv62,0.002000000,0.100030347,payout,PAYMENT
2024-05-09 13:15:00,352569,3NKLRF5hX6ehuDYyw9oMAJgNCsbDb8REmkNwLY87UmGxBPHxekGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkgPZzqjT29kc1YdZUEzSVb8fbo3UTHVtDaxMGW7CpgrJp8kHnA,205127,CkpYnrkeSzWvnzBEtpDoM2d2eqzf2XrzEmed1zk8cUnrK386NtGnW,0.002000000,0.022951022,payout,PAYMENT
2024-04-30 07:18:00,350066,3NLXa1jYV739pNwvCKzXCRqFY1Bur4tgP2mR8RyWCPzeDW3rAPYP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkgPZzqjT29kc1YdZUEzSVb8fbo3UTHVtDaxMGW7CpgrJp8kHnA,203423,CkpYoQRKndnAqAbNXprRFfTDQPPVzs5NBmXqmXR2sgFSm4H78my2A,0.002000000,0.137761934,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkgPZzqjT29kc1YdZUEzSVb8fbo3UTHVtDaxMGW7CpgrJp8kHnA,200439,CkpaDSwPyecmuE3NRT6z6WvbJpyPcHWmLRTmJbJYSaGfmzhieByHE,0.002000000,0.015587826,payout,PAYMENT
2024-04-08 08:57:00,344056,3NLSz1DnfSMU2B3ZUfkYQb8Bj4QEm2g4vTcxrHjbLpfqUzLqYpRL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkgPZzqjT29kc1YdZUEzSVb8fbo3UTHVtDaxMGW7CpgrJp8kHnA,197802,CkpZzuYm1VyER4iYnrRDpzowiGtwPazRT4beZHB2RQbLW7t1gyQQo,0.002000000,5.216880490,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkgPZzqjT29kc1YdZUEzSVb8fbo3UTHVtDaxMGW7CpgrJp8kHnA,196056,CkpYcRrdzjbyUxrNQhPknkeuJa4udUu8kx3rDx253qkmBMSjya4zt,0.002000000,5.217349794,payout,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkgPZzqjT29kc1YdZUEzSVb8fbo3UTHVtDaxMGW7CpgrJp8kHnA,194194,CkpZnq9iAmQSgY7zUSk5hQ2b9PHF2EaiLGhnVc43gf1joJcLs2RSF,0.002000000,8.695680547,payout,PAYMENT
2024-03-27 09:36:00,340771,3NKmhXXS91mdgkcvsHrcroTiPSxRAEzZZQacCEZvY1dpqDTB8ypd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkgPZzqjT29kc1YdZUEzSVb8fbo3UTHVtDaxMGW7CpgrJp8kHnA,192600,CkpYatcybaGCpDW2Lh6R8MBd3F4TE5G2Dcxj5efMPxyrSFK9aFAnc,0.002000000,8.700517028,payout,PAYMENT
2024-03-25 12:30:00,340268,3NK3U99CgmZQ311GqLBEHmf9w4z9XKHMHTBjJWHai615BsP47YYe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkgPZzqjT29kc1YdZUEzSVb8fbo3UTHVtDaxMGW7CpgrJp8kHnA,191240,CkpZW9gWRwF5ZcFKe9k6rZ32oJaSXecQzR37xUNrKkVpvc5ZeCL2m,0.002000000,1.615560424,payout,PAYMENT
