Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:09:00,355363,3NKE8zicbZwkvJCEw7pFsfwCYv4MMWVAgg7ndEf7iMXY1PfsnJ47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwhmk4sHekm1NJCeqXKcyStdVgYtXbYGcbytHMwbc6NbH4j4bNe,552034,CkpYmZFaztfdDsUGaU5xEJ6AD4Lp5qycqjy3rMvYPqXnt76PpyCZs,0.005000000,149.953154136,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:36:00,354233,3NKXfCpp5PYy8B6bhQRWTEUJsRbeRfDu6ikjNYBLcZ68ysrpz2v2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwhmk4sHekm1NJCeqXKcyStdVgYtXbYGcbytHMwbc6NbH4j4bNe,547632,CkpZqigUbrwQbs5uqPHwhgkmRpCZgxYa5VRL5CfeqLdTZ69VDEbFV,0.005000000,108.540570993,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:24:00,353407,3NLxCkBFn3JaeQZatBMLMA8vJtWfV37eHh8NpyUv7t7XZdPnJ3H9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwhmk4sHekm1NJCeqXKcyStdVgYtXbYGcbytHMwbc6NbH4j4bNe,542955,CkpZSqbHeLJ5zdy8reXawyRPRdutwgBntc682siEEup5G1Uj8Pc5e,0.005000000,144.300998246,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:27:00,352309,3NLrQyNgBKAuxHJ1sCeRFiFXvqNYMLJFURAPJZHwhX7gXPgh6GLY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwhmk4sHekm1NJCeqXKcyStdVgYtXbYGcbytHMwbc6NbH4j4bNe,538615,CkpZj1gWsNgNNPbXAsiWUCg55t3mRaZrFuVgyFk1TRbu1DY12ccAJ,0.005000000,103.539954095,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwhmk4sHekm1NJCeqXKcyStdVgYtXbYGcbytHMwbc6NbH4j4bNe,533947,CkpYxRtskPRpD9fW3vp5tz1CY8wdKuPh5CuCjLTa4QN11CxGUosL6,0.005000000,126.068439140,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:03:00,350417,3NLidKEqnE1SV1UQ7732DVeeWaiCfcmBuPQ9DMsrnmE9NNDuj3Bz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwhmk4sHekm1NJCeqXKcyStdVgYtXbYGcbytHMwbc6NbH4j4bNe,529666,CkpZ29cMx2nEK7HzgtMZqxDhoDLsqaPEWR4r7zD3FLr8Z3qaFjdhV,0.005000000,97.695434008,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:51:00,349570,3NKbqVjqaHQ47caQZxB3MC3HWGkRbyx4zGwVT9GYGdcUBaiDqgKq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwhmk4sHekm1NJCeqXKcyStdVgYtXbYGcbytHMwbc6NbH4j4bNe,524936,CkpZnR887U1KsuST8Z2bNAJLFFMJBiEGq3qW4SECWtAhhdAojzdtY,0.005000000,145.592758012,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:12:00,348449,3NLL1Ma3n6YEVKXChFGcpxZj1wYnuLxmSKWbaFaRArUTzXjHYm3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwhmk4sHekm1NJCeqXKcyStdVgYtXbYGcbytHMwbc6NbH4j4bNe,520589,CkpYQ7PhAkFRxXtjCgxPBTjDuU1ThUvgBEPRGkyCmD7gaRkrueK8g,0.005000000,105.272120964,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwhmk4sHekm1NJCeqXKcyStdVgYtXbYGcbytHMwbc6NbH4j4bNe,515863,CkpYZ6TcufjpYpfC2xE9rZxbZP4Sd8GNEhhP66yATeN5Kf4TakXzh,0.005000000,151.125578733,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwhmk4sHekm1NJCeqXKcyStdVgYtXbYGcbytHMwbc6NbH4j4bNe,511510,CkpZxEMmXMAsLCPxfKeJqogZWWhmB5v1Y5BGCQ4P1S585ngeT8yzG,0.005000000,110.107692293,MinaExplorer Payout 322 #346570,PAYMENT
