Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:54:00,356738,3NLw1ybcrMcxiAGuHDSA2q4ST7ZU5X41yCVpEojucS97L19YNbq5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVKLggrxY7Nniod6xBdFNmA17Hq8Nuh4VyHX62DjWYCsQuWfMRH,212441,CkpYzdTzVDZDMfLkMC3MY42jJe1vu4QbkBwYS3uUaB4Gq8eJkEBfv,0.002000000,0.000059335,payout,PAYMENT
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVKLggrxY7Nniod6xBdFNmA17Hq8Nuh4VyHX62DjWYCsQuWfMRH,210225,CkpZvp3CfvCKhVQKe15cXKHGzqCNAL8N6w9vjP5rhWEXYUFVw4J5t,0.002000000,0.000060187,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVKLggrxY7Nniod6xBdFNmA17Hq8Nuh4VyHX62DjWYCsQuWfMRH,208005,CkpYudoou5Y5ewm7fjkhGNnk3y4NaAtEf2HBCCLPUyo7DcZmJp2Mc,0.002000000,0.000080257,payout,PAYMENT
2024-03-14 10:15:00,337318,3NLmfb3aUCywoAeYrdaVTv5HUBPsvxv9h6BDX2BEuEEWMoThvvf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVKLggrxY7Nniod6xBdFNmA17Hq8Nuh4VyHX62DjWYCsQuWfMRH,189320,CkpZK42tumJ4k5zvGFT2c3adixbjtSHvdw9H1ZoZGzXrwe1NWrxMT,0.002000000,0.000118787,payout,PAYMENT
2023-08-26 16:33:00,282117,3NKJxJYESVfcfiFrd2PUMHxBbVdiMFVXEe43hS6DZSbJ8vXgRFR1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVKLggrxY7Nniod6xBdFNmA17Hq8Nuh4VyHX62DjWYCsQuWfMRH,134731,CkpaKpNjb1fSFGREi8RFeQfFrmD6Wf2n5Zd9dkDLSXmApwFH9tUx5,0.002000000,0.013704316,,PAYMENT
2023-08-20 00:42:00,280088,3NLG4dbHjgyWKJZkp9Gh5f5NMbpDxtxx3P5qVh72GgtRNmBaYr2D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVKLggrxY7Nniod6xBdFNmA17Hq8Nuh4VyHX62DjWYCsQuWfMRH,133078,CkpaGUzXiWiqxWNLx1aETiXuKBFXsLMAmGcRZPP1zYMY7Neue4udt,0.002000000,0.013704316,,PAYMENT
2023-07-30 13:39:00,274104,3NLxPQBvccDU5Ux1qTY6XE86JxuF7U3M9CKshiEfQf6DyoWYtaAw,B62qmVKLggrxY7Nniod6xBdFNmA17Hq8Nuh4VyHX62DjWYCsQuWfMRH,B62qkwZNAyopfHaPFrYzSTDxBsj9iq1j638L3SRUrZu5LXJTXMxqmGH,1,CkpYzv6hZrU9W8bWp1XWiM2KgVBxk83XkuzP2aDodL4RsY1jsk7A2,0.010100000,8.925533758,,PAYMENT
2023-07-25 05:03:00,272538,3NLsbUJ27sjDQiYpeUUepXtgspABXKtkuDjJuKpGikNGHLQwoQ1p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVKLggrxY7Nniod6xBdFNmA17Hq8Nuh4VyHX62DjWYCsQuWfMRH,130243,CkpZrVe8gQHARUG3UFDpGXfKte6yYLNDYBGYDYStyXcgnCu7ZMGEX,0.002000000,0.015755933,,PAYMENT
2023-07-15 22:33:00,269738,3NLKziRTABtHi93EkWgPgwv2eNzG5V9YoarLFdzwSqh5HygGog61,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVKLggrxY7Nniod6xBdFNmA17Hq8Nuh4VyHX62DjWYCsQuWfMRH,128565,CkpZaXsvinTtveA7WuvuYUvBt3ko2qW25EPzRNBcUHmbZJVpmRJZM,0.002000000,0.014004261,,PAYMENT
2023-06-22 18:42:00,262954,3NLTQEYbp1RNv87X9zagXSphibCYNAZNULGHgEV281dLeRDaT9iG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVKLggrxY7Nniod6xBdFNmA17Hq8Nuh4VyHX62DjWYCsQuWfMRH,124635,CkpZG26H8RxHtiAxzS1UH3vD7afo1uHqFnt6AYbtb7GQzTMe51Y1T,0.002000000,0.022122373,,PAYMENT
