Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 10:21:00,352009,3NLTBxbuxJTQsh7YrCTHNNvrFfAro4c29AwxT3RD1PG9CKDLyzrQ,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qoiqQbshuQQirMQWA58b5CxBhYukU8RLvpuzK9SXgXPDoHziNuFg,82,CkpYaSv6mH69eaK462TVDftTEAaSEgGtBnXYyeSnRHtKuHdxjoUUJ,0.010000000,0.015749502,e76_goto5k,PAYMENT
2024-05-07 10:21:00,352009,3NLTBxbuxJTQsh7YrCTHNNvrFfAro4c29AwxT3RD1PG9CKDLyzrQ,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qpHHAqt2xwqUrBZvbgNsnzUku4b4nwh6fwYnNbfe9psVRkg6ZY4G,81,CkpZR6i1TCMe7Wzd97mEFyo9xjY2G7dNuZbJBgtxTd2euG8NJYPFE,0.010000000,0.446268412,e76_goto5k,PAYMENT
2024-05-07 10:18:00,352008,3NL9qUiyCUAQuYgYBR2YTho4xqKt4Zc4pYxSDXMn7mD7EwCYwa39,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qjtzeB6husUNGeASJ4f2Nx9Vt2VfGFPjDE7ciza7A5duXf4jV7fV,80,CkpaBt1tgMVgkhHwGz4yjEtatATGcJQQJ8BjoMQsMV9YfgAmYV88a,0.010000000,0.722637399,e76_goto5k,PAYMENT
2024-05-07 10:18:00,352008,3NL9qUiyCUAQuYgYBR2YTho4xqKt4Zc4pYxSDXMn7mD7EwCYwa39,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qqxmUh1mQUcUfhchM6Rsbz1mX8zRVkNCvbCvQGL889kAHCwuLagF,79,CkpZ7tb82c4F7XBCGjB5opLQ6c6LwXTRMe4dWiFkEHFeQnCV56xC7,0.010000000,1.084074559,e76_goto5k,PAYMENT
2024-05-07 10:18:00,352008,3NL9qUiyCUAQuYgYBR2YTho4xqKt4Zc4pYxSDXMn7mD7EwCYwa39,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qpnzhoLoFPbXkJUYyAhoVrVGEwixrTdwHoMA6wUfPRrXqq9vX8p8,78,CkpYpAzLf79z9osvW3Nbd6x2xCTHzj9sjfqXSuicrRzm8bPZ9v85A,0.010000000,4.932369866,e76_goto5k,PAYMENT
2024-05-07 10:18:00,352008,3NL9qUiyCUAQuYgYBR2YTho4xqKt4Zc4pYxSDXMn7mD7EwCYwa39,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,77,CkpZpEsLgcvnU7DkmsD6x3su3Z9n85axaxvAWtZLFuywNHzmyDqTQ,0.010000000,57.840236606,e76_goto5k,PAYMENT
2024-05-07 10:18:00,352008,3NL9qUiyCUAQuYgYBR2YTho4xqKt4Zc4pYxSDXMn7mD7EwCYwa39,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qmdFb6jKiHqzf7h9B2FQsdtdqvJJ8uiWV47YKgJQ6bTAhNWUgGm6,76,CkpZnQ7SEhTQ7vyY9GWjaP6uE8rsCTSxSsryn23uHi2LysQcyiVTu,0.010000000,459.688472285,e76_goto5k,PAYMENT
2024-04-25 12:30:00,348703,3NKnhqquehEuY1PQnEhmpcGoUxRTywJvJfyg3FokMkCHGDw4hNV1,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qpHHAqt2xwqUrBZvbgNsnzUku4b4nwh6fwYnNbfe9psVRkg6ZY4G,75,CkpZGRSe9T7TyG3jP4Nk9qQa4aMsMhYWhshdj87KgKWuGcuFJrb6T,0.010000000,0.133500833,e75_goto5k,PAYMENT
2024-04-25 12:30:00,348703,3NKnhqquehEuY1PQnEhmpcGoUxRTywJvJfyg3FokMkCHGDw4hNV1,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qjtzeB6husUNGeASJ4f2Nx9Vt2VfGFPjDE7ciza7A5duXf4jV7fV,74,CkpZnxN4uLPH7LkJUN5cGv8HodSdCTKPAU7wPmisQwPN9LCxRfEiP,0.010000000,0.216176398,e75_goto5k,PAYMENT
2024-04-25 12:30:00,348703,3NKnhqquehEuY1PQnEhmpcGoUxRTywJvJfyg3FokMkCHGDw4hNV1,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qqxmUh1mQUcUfhchM6Rsbz1mX8zRVkNCvbCvQGL889kAHCwuLagF,73,CkpaKhbiGLGFFZXbwBV2EydxQyBQSfyYoSkbFNf3zbJb5deSE3hq9,0.010000000,0.324300062,e75_goto5k,PAYMENT
