Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 16:18:00,358604,3NL5b3wLMzfPLsRfHdZ99vhTfLa5Ur3YkLwGthZDLLJXeueSMGvF,B62qq89ePdgvYsP83CxGztCbhCZ7z7wsJ1hBadBRoiBTgYiQQhJszwv,B62qoS5CBJJmVCN5hDK8SFgECHkefcBKyPxYpx47MrcDXzycRVh8yJe,6,CkpYwUxyXmNfsWAw7s1jivuacZogxy8RAmathYZJNnyejVj1mdd9E,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-25 14:54:00,348730,3NKgLzjeW2A4FAArSW6KRBc8UHcXVBXKVpcizk9nJcQ9esLAQMNv,B62qnrumWLTRZFSY4cutPp1yZ9gf7pu2tq4bTNXMMX9d7vsstt3H3qS,B62qq89ePdgvYsP83CxGztCbhCZ7z7wsJ1hBadBRoiBTgYiQQhJszwv,7,CkpZ9fKzserKDBE9HzuZeDbAgQF8VujAup7mt2tpBAMNKHPmXCw8c,0.010000000,1914.032961239,9f0fd7fd2d77299a6b38aa60b48e06de,PAYMENT
2024-04-11 02:54:00,344792,3NLHR7c854ACQ6ARwhCyD1urpJMP6hyc4V3Q1cYhmWrHmNiNbiex,B62qnrumWLTRZFSY4cutPp1yZ9gf7pu2tq4bTNXMMX9d7vsstt3H3qS,B62qq89ePdgvYsP83CxGztCbhCZ7z7wsJ1hBadBRoiBTgYiQQhJszwv,5,CkpZBjRZFpRBSA7vRUki6rmsLZ5kQaY1natb7qYK7Ee55ghQZ1oiZ,0.020000000,546.866560354,9f0fd7fd2d77299a6b38aa60b48e06de,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qq89ePdgvYsP83CxGztCbhCZ7z7wsJ1hBadBRoiBTgYiQQhJszwv,B62qkcS9TLWosivqxfNBh5ssLMGPQQK7jZWsx6dbeCUfEgCmqMR7RSf,5,CkpZBWDMyGPCKe5fy3Sz8B9A29m8myVqa6hSMnVeJH1s6Gp8ouWK4,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-27 07:03:00,340741,3NKywRFAip7rdzdCqqrW8RTHWTfE99vt2a7SW5MLUg1jE5mn1csu,B62qnrumWLTRZFSY4cutPp1yZ9gf7pu2tq4bTNXMMX9d7vsstt3H3qS,B62qq89ePdgvYsP83CxGztCbhCZ7z7wsJ1hBadBRoiBTgYiQQhJszwv,1,Ckpa3YGVaQSWpwjbxpwLqBL1vCny3QrN8vPKstL41wxnviE6huXso,0.030000000,1058.885713856,9f0fd7fd2d77299a6b38aa60b48e06de,PAYMENT
2024-02-08 18:09:00,328572,3NLMurxR9tFPecr4MWdCKTWbJdEYwy1GUBtCwGBXThp7epw9FdrK,B62qq89ePdgvYsP83CxGztCbhCZ7z7wsJ1hBadBRoiBTgYiQQhJszwv,B62qnoGuFSKYnWH4d7ZNW8a9NkFcAZQgjP1shfnDaLf4KNPu7eh3nZc,4,CkpZtDRiSWsKytJUkA9xywzDDj2jHMX8gtRuJnAAjeNfmtj4d7zXR,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qq89ePdgvYsP83CxGztCbhCZ7z7wsJ1hBadBRoiBTgYiQQhJszwv,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZQyihi6UACwWGrxjWH9onSz7M5KQp7ZsqLTzsThbzrm3hzMrf8,0.100000000,12500.000000000,,PAYMENT
2024-01-13 18:12:00,321516,3NKbotozBDWEUDKac3th4YfqdwVeQDm7RABrEWGB2fNbwSvVqQyQ,B62qobRRdn23dvSQiTHUkNmVZCGYt66np6v7NCDwuSFoqSgEpx1AHLr,B62qq89ePdgvYsP83CxGztCbhCZ7z7wsJ1hBadBRoiBTgYiQQhJszwv,34,CkpZ8TXdRRBK37HcdNxERp9N7R3XSYqaAoWXFh6QLXh1FW76FGcPW,0.005000000,0.003289655,ed22c96c93bbc600c52f31820b6d98b7,PAYMENT
2024-01-02 01:24:00,318522,3NLGwy3UR9h9icBkqBiLif6ExD3uH7nyD2fNa77UC3QYf4Xnd56i,B62qq89ePdgvYsP83CxGztCbhCZ7z7wsJ1hBadBRoiBTgYiQQhJszwv,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpYzxUiRiXUZ6NDa7kqvjpQMoqXN3Tm6KCyMzsaNMED8EvUqjxs1,0.100000000,10416.666666666,,PAYMENT
2023-12-21 21:33:00,315655,3NKReJXXB9NHR2UXgBUXekAmDSgxiBuENNXSH2hVi73tAHDZQEQx,B62qq89ePdgvYsP83CxGztCbhCZ7z7wsJ1hBadBRoiBTgYiQQhJszwv,B62qr8cHD8hf7NVEa67a5Hrun164DBZqDCzfQTcpFx8iZk8e3n5122m,1,CkpYyVvMPogBAfJ5f7g286znijECGEUU7vHGC28B2eHPM9PL7pRry,0.100000000,0.000000000,,STAKE_DELEGATION
