Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 21:54:00,354329,3NKgjPBhzZRuw4WKqnymrycitos7U9CF6NFeziXgMKGZENYPJ7N7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9g6XKrK37iJ9HUw8MyCpdmNJaThzRRnPUpF8yLhdRuNbuj8yGd,551172,CkpYwXDaZ8dQCSJsxcsCV5Z6G5AvFPq8xcNcL2KoEETvSLwitymGb,0.005000000,0.183332351,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9g6XKrK37iJ9HUw8MyCpdmNJaThzRRnPUpF8yLhdRuNbuj8yGd,546495,CkpZK2G74KtEeSymeYiQ5NrrmBnKp3PFBfUPsg9xQCBydwGyusCbD,0.005000000,0.243734127,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9g6XKrK37iJ9HUw8MyCpdmNJaThzRRnPUpF8yLhdRuNbuj8yGd,542155,CkpZ9weqy2z3aC6VrjxfqWcDZdfMZfXSN2TNUF7y7DCzw3artgygt,0.005000000,0.174885969,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9g6XKrK37iJ9HUw8MyCpdmNJaThzRRnPUpF8yLhdRuNbuj8yGd,537513,CkpYRCuqSarRGWm1b5KRXKwVXdujGJ7NCYjC4ZZnXtRoqGWpdk61S,0.005000000,0.212938487,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9g6XKrK37iJ9HUw8MyCpdmNJaThzRRnPUpF8yLhdRuNbuj8yGd,533196,CkpZgDg7rUWPMJcFqpfK7rYn3GsaRq5uxTAnE5KEiQUWaTno7t7i8,0.005000000,0.165014484,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:57:00,349650,3NL4oXbWmq9zJ4fADp6VH81K6MkVDvZc2b5CYFUpDVSxcdTzi7CY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9g6XKrK37iJ9HUw8MyCpdmNJaThzRRnPUpF8yLhdRuNbuj8yGd,528466,CkpZbWUq2uMx1cXBiuuKwA7GUwt5BM62D2X6135omLpcspiuyrqpL,0.005000000,0.245916437,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:42:00,348512,3NLpEaczq1ViYMuXnUUWjKtzrdXabqKhgLKmHWRrbRtK8f9v4bV1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9g6XKrK37iJ9HUw8MyCpdmNJaThzRRnPUpF8yLhdRuNbuj8yGd,524120,CkpYopuq8MtjR54gJR9nSvbvzo1LaugWz8rdHfVyqccced4RAfWS4,0.005000000,0.177812044,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:24:00,347727,3NKgirGaJ1G58Fcib5U8ZhGYaVVoGnroUVygx6aBXhs1gneeW8NM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9g6XKrK37iJ9HUw8MyCpdmNJaThzRRnPUpF8yLhdRuNbuj8yGd,519421,CkpZ9uWSzbRUwQH5kobgxLKogqw4UoVpqFpL8u1Xwdv26y7B6vkau,0.005000000,0.255263954,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:36:00,346660,3NLwMeW4C9m4FrtmsE9nfvPmVZZ4vWb12ZFLedGwwNX8EhyVXnfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9g6XKrK37iJ9HUw8MyCpdmNJaThzRRnPUpF8yLhdRuNbuj8yGd,515017,CkpZUVbH4RE2waJf5RhJNJFkhwo78Nufvm1rmfWtsEimN4ffWJUkH,0.005000000,0.185981715,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:36:00,345848,3NLdmBMMxu4DxXKtSo9pb8VWnC4YpmAxbpDkHDMAnaGoNqqodmEP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9g6XKrK37iJ9HUw8MyCpdmNJaThzRRnPUpF8yLhdRuNbuj8yGd,510321,CkpYhP3NYrXsApKYkhV57MPsjnp12x8cTF4iUFF3LwNUGhk9gCmB4,0.005000000,0.256738852,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9g6XKrK37iJ9HUw8MyCpdmNJaThzRRnPUpF8yLhdRuNbuj8yGd,505889,CkpaEXUqH7SYa26kMmrTMpk6HFukHBRHaGGXEjixTRaqZrGnPTvBp,0.005000000,0.211655162,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9g6XKrK37iJ9HUw8MyCpdmNJaThzRRnPUpF8yLhdRuNbuj8yGd,501251,CkpaJmgw6jwkXtNrxu6moEc1usoDQCkHrimsfAWVzYX4wsw9V5YYu,0.005000000,0.212797675,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:09:00,342746,3NKu2e4W5Mmany2f5wtB3oyZhvCbdnmcLyYYVdk24yevKLG2yn5p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9g6XKrK37iJ9HUw8MyCpdmNJaThzRRnPUpF8yLhdRuNbuj8yGd,496847,CkpZbN8UabjkTcwR4XndXjG3eA4Nk3kdbWuYogUNArNQU3A3AmJfk,0.005000000,0.204811526,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:51:00,341945,3NLr2tT745vhkENZJkZyZShhT4h2jiVBtSicXAoKmMGjUqSmw3gh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9g6XKrK37iJ9HUw8MyCpdmNJaThzRRnPUpF8yLhdRuNbuj8yGd,492171,CkpZBHwEcSdCyYND5jgohXjXp7p2wd3wVMDF9KKpHZrYsx2LdTz5U,0.005000000,0.256891156,MinaExplorer Payout 317 #341817,PAYMENT
