Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:27:00,354763,3NKNuyFKL5XUoNtRUEmvbQCM56n3v9a8ehjLfXudGwtWoqJ4Buak,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,209308,CkpYkoDgp4zgAHfQmpMaxQd2QCsNhPqeefrbapk1nT7d5VhvuFWhA,0.002000000,0.022491678,payout,PAYMENT
2024-05-10 11:27:00,352818,3NLcV5CWtRGjbjpqGcLungB4oLf899pwzRxYiUSJnA79ZqGnij3W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,207088,CkpZYNDZ6WRcSRZmyLk6ZGhrRiDcZcw43kJpVN595haRZKzaBi83u,0.002000000,0.029991572,payout,PAYMENT
2024-05-09 13:39:00,352573,3NKDm8oM6QnQZbG5UA793rSrRGrKRhsznVugXKyumASgq9PtKNpk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,205377,Ckpa31ADReJ9jgShi7cL6jguKmBRtkYEKmXfB89EzUzo86aJboV1f,0.002000000,0.008075621,payout,PAYMENT
2024-04-30 09:03:00,350085,3NKKBwyaF53RV3nogSmiAQo3T17WaPRD1JxwwyXCCg7j5kzZdhNY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,203673,CkpYiCGYeqM3JgH1EactSN5wZeARCQiXkH76NyP8UBtq8KQHhLWV6,0.002000000,0.048473359,payout,PAYMENT
2024-04-24 13:33:00,348454,3NLm1cMPpKniW1LNLkgvTz4cNc7692hZQgVGhsfAZ97s6WkBEdUF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,202335,CkpZfNBSZkPwGDskwA1gR1Set5VP1FJytQj7KBwQZtW3N9Q2YkNno,0.002000000,0.016283183,payout,PAYMENT
2024-04-18 06:54:00,346770,3NLabM3GSAvXhrUSkmch63KPB7UDxqW6mtNJMeywdvzPnksUpytj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,200245,CkpZJWAVUeQ4LeMrokzQ8YKJ25dt1anJJeZR9tfzHHwEMBhW8VLyD,0.002000000,0.032562505,payout,PAYMENT
2024-04-09 17:51:00,344426,3NLVZoFDQpDdbZg8ULrTMYv8vBWQN5ux1VfycgEqKnPssHrKSXVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,198879,CkpYmG5uZUj4XRtvtdXU4oioAJrLatprvinSH3s7WzyDQD3fZCMRZ,0.002000000,0.023257952,payout,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,197133,CkpaKoVkgRPNZ5irKpF8C1cRYZCTQfjtUaVeSoBKFU4NTmf1BBqwc,0.002000000,0.023260044,payout,PAYMENT
2024-04-02 08:48:00,342424,3NLdC2Z2w7twDeVJgyVkuZttFXKPZXKNMLkb9jjpozuLRYcdRCHE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,195271,CkpZqRttedvKnxafvPuUr8YcQQedkBpfSTGm4HbZgdNFmCWrdz1Mb,0.002000000,0.038767173,payout,PAYMENT
2024-03-27 18:30:00,340859,3NLHCXiJtbDuMpYro48W2MiGYe1FKyw2rH52uMLtnnTTP8RaREhN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,193677,CkpYttBgSxrWR73Ns2ctmtYoTL5chZPbnBh89BzXPH2kkgDgxtDS3,0.002000000,0.038788736,payout,PAYMENT
