Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:15:00,355656,3NLNDYdnWyTAZmi9JwLKQ7ApG5Xr4y3ZAo5iMFfUQcdKVCiVMPpG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,9135,CkpZE4x3CH7wHQUwuBW7YjkUPoecksUsAzEG6m9kcwUgpAVABAeE8,0.001000000,72.857910000,ep77_atomi,PAYMENT
2024-05-05 11:57:00,351511,3NLq5wBcbV5FkMdp8M4UKGQP9DGA9DK18Ux9nFDj2nFgUZ1SdK3c,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,8948,CkpZhJBD5L4ZP7VvvuLrWw3BwFKenMnFCzhCBaYjnahaNpfMxCfRA,0.001000000,26.863290000,ep76_atomi,PAYMENT
2024-04-21 06:57:00,347587,3NKS3NfDweuLoZfaksrX34D3TVwseb31zPxko9eaKAMBXbssihaM,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,B62qjRJi237AkNJcYyqm4X7pqWK4CfmLjipbdR5Jb7ddU55qVu7CNg3,20,CkpZZVNtLAxJaZJ6R7mbLvvb5MKQdU6jFyavbnRBHc2k4E5KR56Pn,0.010100000,2700.000000000,,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,8736,CkpYavqFgEyD8aYcX3Q9aFRgkCCqN8gG8Q94vAyLSQBSt3SfuHkcP,0.001000000,20.061760000,ep75_atomi,PAYMENT
2024-04-15 12:45:00,346020,3NLY8zrRpaf2PLkCqobri1WLYRPQVnErYc1s7iqxZuckLj1JriK4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,43131,CkpYnSkMKC7H6E9HumekQdw2j2ophANTh4ZE5vUfAZ3gbyPBkutcS,0.500000000,2705.448789200,memo,PAYMENT
2024-04-08 08:09:00,344043,3NK5GcSyJ8ZgZKFhETVhF3zJG3FgPkuen4DyZxLHEsQy5Dfi1pCv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,54488,CkpYbLvqB1Kz5mf2gn54FAm7DeF27S3L34MZBTdekHoi6DZEUzxKV,0.030500000,2252.943900000,,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,8530,CkpZdqfRrWs7d3NuQ1pbQG15885C4AsiVeHuvX6vHJ6GFpKbQnhpH,0.001000000,20.708430000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,8324,Ckpa48PCAUU9gcSVWfbr8xJSH2RYo8eLorZ6Nhw2L4DSnjU8M3yj1,0.001000000,18.653560000,ep73_atomi,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,8124,CkpZF7CEmsSHptZAYtqASNMt55sSoC1XrGdXNxFiHAAjYkYtrCXUw,0.001000000,16.141360000,ep72_atomi,PAYMENT
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,7949,CkpYmMUkUGcGvDZYMoQNKu8Cz4KhGEw5AmYXYNdQMeiDEndTAiFgG,0.001000000,6.380980000,ep71_atomi,PAYMENT
