Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 00:51:00,356021,3NKXkiUPy4E13WPEkXdYagEh7pxh4czDVnuytcKehW24qzhZP8L9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrECGWc2UeDfDwu991NVJ2ywonNYto5GeYxFXufwwZhHtM2qVkJ5,566774,CkpZJ939wkfrQfCx3L5MT8bGikLJfENyb6QB9rWk2ieTkNNrpJM9F,0.001000000,2.140983742,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:42:00,352076,3NLCkhcUQCubF4oUS3snKydhW3DZzG5mXV9hgbdVyKf5pr76RzqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrECGWc2UeDfDwu991NVJ2ywonNYto5GeYxFXufwwZhHtM2qVkJ5,548361,CkpYYR6uBg5xc5TPUzHv7vDG1R3R3FDBBmufMfPSHkefadTr4Bnvt,0.001000000,2.212608356,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:57:00,347779,3NLwaJTmBuLUC1chSKMeSrCihSmnDRpc7eRyusMKFxkHiGHTBE6E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrECGWc2UeDfDwu991NVJ2ywonNYto5GeYxFXufwwZhHtM2qVkJ5,531121,CkpYfhJyUP1N46LPStx9RGkeL91FM9iB7ZrtB4DwpgQhA9ATFnE7k,0.001000000,2.128658772,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:12:00,344125,3NKp3MFy2AqkPHJpkZbV7mSz7Uh2S3Ge2orWkMBPRb7qVGcw7pWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrECGWc2UeDfDwu991NVJ2ywonNYto5GeYxFXufwwZhHtM2qVkJ5,513485,CkpZxxCdHqDdbmAJo6MQTNBrkZrg7cKegZYMkFJAjmGJvEGoi2Mmo,0.001000000,1.994639613,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:36:00,339772,3NLbjuoSf5yAUGg2MZHK7Y9osEKhxueG4HF9KndrWLxZve48QiPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrECGWc2UeDfDwu991NVJ2ywonNYto5GeYxFXufwwZhHtM2qVkJ5,496135,CkpZHCqXTaLkmaZ6UDscLdMB9ufhxhvVxdmSmHXG4oWzCGoV3RcWm,0.001000000,2.325925353,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:48:00,336358,3NLMRf3EGkuW4brA779i185j3YF5aTXY23jYiAL8d8Vw7rdxoefF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrECGWc2UeDfDwu991NVJ2ywonNYto5GeYxFXufwwZhHtM2qVkJ5,480242,CkpZ9W6fPHrR47rK5oMRSxRdzQJpSwEYUg9oRLuuE39nGbGfaU71R,0.001000000,2.364049741,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:33:00,332774,3NLYbcAV5rWy5HM8PbChWEbiYGWRFtkoiCcpXWWL1dfCWQcMZepc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrECGWc2UeDfDwu991NVJ2ywonNYto5GeYxFXufwwZhHtM2qVkJ5,464776,CkpZyZYdm1eUHMofBNAtmHTR2bLXtVSovzLfdnaGsGrMpJYGcpdQu,0.001000000,2.153020247,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:00:00,328712,3NKYUdNgtP1FUQfuZVs4RG9M5D4nao2CCVhUDkY5MxEcwdeRFPHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrECGWc2UeDfDwu991NVJ2ywonNYto5GeYxFXufwwZhHtM2qVkJ5,450344,CkpZ8RH7CCdm7kruWkUnyRGH582nU1Ch6dRPM7BWKn1fUM2jpoS21,0.001000000,1.997838210,payout_from_AURO_Epoch_70,PAYMENT
2023-12-25 14:24:00,316584,3NKTy19C8pbP8R86rUE2eUV3zd3MiprzZQLA7L8XLzzWcwN45piJ,B62qrECGWc2UeDfDwu991NVJ2ywonNYto5GeYxFXufwwZhHtM2qVkJ5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZveEpyspFhmyLLnAVzXKWbFeCcprM9emtFrcHnwypvPBC71twT,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-25 14:03:00,316582,3NLpFUT7mUjfu3REmw6G1wS6APTbeTYYvnLQ4zQUvY2GX12PFmGn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrECGWc2UeDfDwu991NVJ2ywonNYto5GeYxFXufwwZhHtM2qVkJ5,31462,CkpaAHGXGXqmJYmjzLDXE9s4cRGhHPmPMnkiz9wjuAtGnFtQiAFzr,0.300000000,281.217619600,,PAYMENT
