Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 22:00:00,338519,3NKZPkPQ1PYjsPojbyPrpy6cKHNtFErERw2QpreAVLHM6JtDmpCm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoJS7PUBPKkHfZVtzgERtFoY3S29F6EwfvyBjAVK6nmEB1FR7iK2,68249,CkpYx6exvTj9hiLt6o4LenZD4SyBhDi7anfTPNuGQpPMaN31d1AVP,0.015000000,0.000403209,FPayment,PAYMENT
2024-03-16 04:48:00,337802,3NLveK8Qe5MVXLwt7jtbY7RB6R5HZDZ7JytXfvpFZ9Eft7FC4fNb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoJS7PUBPKkHfZVtzgERtFoY3S29F6EwfvyBjAVK6nmEB1FR7iK2,67097,CkpYsbifzJdDWhx2HB1wmt3UkSbKfKV6YG2Nnr8BhRSUarM4CaUHP,0.015000000,0.003025227,FPayment,PAYMENT
2024-03-04 18:54:00,335110,3NLPzyK7R8KqEUUYZcQHKfWZYwdYG4vNYf8oXqq9T2BA1RoumHz1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoJS7PUBPKkHfZVtzgERtFoY3S29F6EwfvyBjAVK6nmEB1FR7iK2,66543,CkpZ9hr1mDWKBtgnJThv9imGM2tZgXWYsnjS7F744kfbF67TMaBxy,0.015000000,0.001316235,FPayment,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoJS7PUBPKkHfZVtzgERtFoY3S29F6EwfvyBjAVK6nmEB1FR7iK2,66040,CkpZkVCFc6FJUKYQ5vnPqJ395GxDWeVMSuQh9oYxm86ekNxtN5F4o,0.015000000,0.003715126,FPayment,PAYMENT
2024-02-14 17:54:00,330135,3NKZXdNaeHVyFwQQVmBGpMZhT16aZrv9SBMZSoVMy2kR3waiMvZs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoJS7PUBPKkHfZVtzgERtFoY3S29F6EwfvyBjAVK6nmEB1FR7iK2,64931,CkpZ8m3YrgY7JEAMTLptZproM9ordWJzVRtF5tqhkmUdMP7A66Jii,0.015000000,0.001313667,FPayment,PAYMENT
2024-02-07 17:24:00,328349,3NLXmV4WLrYQipCzC9iaSkzdpnhT3SAke354X69BcCwMxuSztab4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoJS7PUBPKkHfZVtzgERtFoY3S29F6EwfvyBjAVK6nmEB1FR7iK2,64154,CkpZJj7MK8dGGqtk7kbwgfAZJNRkgdynoVjGZcQsV39XdGg6pHAD9,0.015000000,0.004839189,FPayment,PAYMENT
2024-01-25 08:00:00,324621,3NLs3J3RQwBGABWQ8mcDetxB1aWBGBDhKoschTuKEUWSHZx38LWR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoJS7PUBPKkHfZVtzgERtFoY3S29F6EwfvyBjAVK6nmEB1FR7iK2,63850,Ckpa12pThMUj8JKwhCLQpZdmCdS6TeAcR2gTFc9bcuxB9trrZ9KtM,0.015000000,0.000619774,FPayment,PAYMENT
2024-01-18 15:09:00,322856,3NKwcGMYNAv4TkEGP7f1GpbhyMidagF4anFaR3bPQKS6rLD6kvFF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoJS7PUBPKkHfZVtzgERtFoY3S29F6EwfvyBjAVK6nmEB1FR7iK2,62599,CkpYSd64KgGQLRPC5gtmXXgtAq8sdsNqpEagszzcSuPZGZapHcZnp,0.015000000,0.001615980,FPayment,PAYMENT
2024-01-15 20:21:00,322070,3NKKa4jPKsJXfWs4fHJz6sNbggg5Skns6XNHpveEyUYq8Djgzv2r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoJS7PUBPKkHfZVtzgERtFoY3S29F6EwfvyBjAVK6nmEB1FR7iK2,62453,CkpZSfiM9ENdEoEEBqKcbeYPjmu7kDcXZHayuLhPNMNJUmYq334FP,0.015000000,0.001246243,FPayment,PAYMENT
2024-01-02 18:15:00,318726,3NK5ATRwZXJ9Y1QDsGSXkx8DpHztMXNTcFb4yeVPYDyTJrZy1JzJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoJS7PUBPKkHfZVtzgERtFoY3S29F6EwfvyBjAVK6nmEB1FR7iK2,61312,CkpZB4bCtvcCuzeuPzozATJbMQ6ikWM88Y7KZrc1UG365VTmeVNEB,0.015000000,0.004885623,FPayment,PAYMENT
