Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYSqJoJQMsmDjeRxxM5apKM1tH4Bmf5eZu3Ms47iwLhPGqV6ixz,27811,CkpZ4BZTRPh6Dfgz4iFBTPxgpHfKoPwjZRDCkSRabLHt9U5dd8aK7,0.003000000,1.053645120,WeStake.Club payout #42,PAYMENT
2022-12-11 17:00:00,205954,3NLn2HPCYxz1CuJjP5kaswzj3JbpFS8BXwei58x4o6u4RTbB84dv,B62qrYSqJoJQMsmDjeRxxM5apKM1tH4Bmf5eZu3Ms47iwLhPGqV6ixz,B62qn2kDL1gUubt7SvTKeX82nCr94HnPewTZj8N6Zw63PUCNzo4GhVd,2,CkpZPoP6rkf8ZAVQCR9Mph7N1JDF34nRyxSkDypbyQiyTxD8NHXne,0.005389990,40.792661941,,PAYMENT
2022-12-11 16:42:00,205950,3NK5yzccZt82SE7u6udDe6aNY2XGsLzkuTRxeGHfrUKfffeVZ82d,B62qrYSqJoJQMsmDjeRxxM5apKM1tH4Bmf5eZu3Ms47iwLhPGqV6ixz,B62qn2kDL1gUubt7SvTKeX82nCr94HnPewTZj8N6Zw63PUCNzo4GhVd,1,Ckpa3A5kF6qpJ9iZJNVHkhTDFz96EuDnoxDThvfjpZoYN5AU1qug9,0.005389990,7.300000000,,PAYMENT
2022-11-03 09:27:00,194055,3NLUWC6NkGfaokoafcBMSfYdXzb1Xis9s3Rx7i4BZS8gH3Gt6HUw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYSqJoJQMsmDjeRxxM5apKM1tH4Bmf5eZu3Ms47iwLhPGqV6ixz,24813,CkpZHVqPKcT25gHFm1BU4y7tw8T7qkeCCh9wKKVfyBoxcv177MeMq,0.003000000,1.106716310,WeStake.Club payout #39,PAYMENT
2022-09-19 13:00:00,179558,3NKCU597uafsVevu9qHWQirJ8vKtBa8Th3RxCvHdu4Z7hmEcf2vy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYSqJoJQMsmDjeRxxM5apKM1tH4Bmf5eZu3Ms47iwLhPGqV6ixz,21845,CkpZrKxYxHbtB8UPnWiuNSw4s8prtfCBvQ4fim9xwNfJRbuYfDAQ5,0.003000000,1.079129000,WeStake.Club payout #36,PAYMENT
2022-08-05 16:36:00,165044,3NKVmcfUhxygxKg4kQJUHDDUwYV9NPAQQFYMHUDZXGh1jZqeaP3P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYSqJoJQMsmDjeRxxM5apKM1tH4Bmf5eZu3Ms47iwLhPGqV6ixz,18944,CkpYXjkuogd8MRoLVkWHk27Lg7PPBzgffZsQz2FARKF9mQzyShZ53,0.003000000,1.025168110,WeStake.Club payout #33,PAYMENT
2022-06-22 01:30:00,150360,3NKoYpH1cZWxbkm3Zs2YvQaZDCifbdaiTy1FfmgymQS2xLZJgMhp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYSqJoJQMsmDjeRxxM5apKM1tH4Bmf5eZu3Ms47iwLhPGqV6ixz,16196,CkpZpdK9mdRs357WZC4CFCy2yq3t8rZiDbN5Z9eoenVKEPmYuW16C,0.003000000,1.187709340,WeStake.Club payout #30,PAYMENT
2022-06-02 21:45:00,144082,3NL1XneyBNdSoi3Jykchtuvt4zAUXwZnBizCdQMDgNvXkzHH5Tg9,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrYSqJoJQMsmDjeRxxM5apKM1tH4Bmf5eZu3Ms47iwLhPGqV6ixz,1494,CkpYUzVzvW5MsFP8RRob7qghMf7Cz4C4TQ2Df3cFNjmRPWgKMEGE3,0.003875000,3.342097671,,PAYMENT
2022-04-23 13:48:00,130874,3NKA8kP2WsdZSAk9fmQXgLRd45TFuMZNp1SCbMZz95a8LhzV3tRM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYSqJoJQMsmDjeRxxM5apKM1tH4Bmf5eZu3Ms47iwLhPGqV6ixz,12700,CkpZXFozpv1ZCWgHrUfCh9aynhpGT5r5BbYZGtW9PvaFmAd8Gqp3P,0.003000000,1.082030290,WeStake.Club payout #26,PAYMENT
2022-02-22 23:27:00,111615,3NK3afp3kJ2DfZLJsyk3BGFcvJdVVbG1ZR1Uywzs6HfPwrVCFJMM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYSqJoJQMsmDjeRxxM5apKM1tH4Bmf5eZu3Ms47iwLhPGqV6ixz,9507,CkpYtjP3HSyqfuJAVCYYLcppnQ2o4anLimArAt4VagB5wxy3cCFGX,0.003000000,1.040891200,WeStake.Club payout #22,PAYMENT
