Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-29 06:27:00,366309,3NKgPsEEzxDQixw5RifdVbt4VJ9itjCWSmC2vJmV9fb5jbGxz53w,B62qmpcfTYk2w7knLqouo4cyKKFspjFVv5e5cdX7FzBVLLDLu2Pt9b7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,5JvPLexKhFmLXHMWidCg7A1qHM9w6Wt53WTjJo1X9vDDZZxEeVH5,0.500000000,1961.500000000,memo,PAYMENT
2024-06-29 05:48:00,366305,3NLwaMM4zDu3TtKwg5FWXQyR43GVLhtGECMrUgufPaav8zLVe6Xa,B62qmBeekV2Q1rWpEN7Xpn4GvMMtEogfR6KkwnXt4h3DDc9xWQeahSz,B62qmpcfTYk2w7knLqouo4cyKKFspjFVv5e5cdX7FzBVLLDLu2Pt9b7,79,5JvJBzS8vEmyLSZqZM7csLpjH3g3KMSxwKnGi9X1XM3sQPCNxdhg,0.005000000,1962.000000000,,PAYMENT
2024-05-29 09:24:00,357995,3NLSanFy5isyctw6XjJSKNm4c67g4EZfpy5dPW8DeSLSvXqzzzq5,B62qmpcfTYk2w7knLqouo4cyKKFspjFVv5e5cdX7FzBVLLDLu2Pt9b7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYQd437aymH6JdNCRzX2ZqvAWf7eK2aLFx1jZNtWGogg3C5tNyC,0.500000000,3596.500000000,memo,PAYMENT
2024-05-29 08:24:00,357985,3NL7k3c2o3G9B8tUoz6HM2EvzMGLHfDQWTkyzenpwm77sgHnKYbL,B62qmBeekV2Q1rWpEN7Xpn4GvMMtEogfR6KkwnXt4h3DDc9xWQeahSz,B62qmpcfTYk2w7knLqouo4cyKKFspjFVv5e5cdX7FzBVLLDLu2Pt9b7,69,CkpYxPoUPSJyrLkDHNEZLCYcfUMhEMe5A3RvpGutPnefhvEJNWKX7,0.010000000,3597.000000000,,PAYMENT
2024-05-02 00:27:00,350543,3NLuurRz3SqHSekADJGis4e8f64ndremgzvce298fQhCMuuVNKSh,B62qmpcfTYk2w7knLqouo4cyKKFspjFVv5e5cdX7FzBVLLDLu2Pt9b7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZdENAuyUjzJJFtGbSvV43s5i3AqhY12PpzrqULWJkWkszRgqbM,0.500000000,3383.500000000,memo,PAYMENT
2024-05-02 00:00:00,350539,3NKgSiHoYEtqnWkeVzLwGPaCwSJ3MoMCS9LR2cq3RgcK9ZTLATA6,B62qmBeekV2Q1rWpEN7Xpn4GvMMtEogfR6KkwnXt4h3DDc9xWQeahSz,B62qmpcfTYk2w7knLqouo4cyKKFspjFVv5e5cdX7FzBVLLDLu2Pt9b7,56,CkpYiqcxch4SfTsNsqdBR7WL58v5n4iwX6ye5itpH1jyRH1muWFra,0.020000000,3384.000000000,,PAYMENT
2024-04-08 09:30:00,344061,3NKKsR6FhfKnvLDEMcufhfCQusAQyPQFukwsS2yVBDYtibYfyLgG,B62qmpcfTYk2w7knLqouo4cyKKFspjFVv5e5cdX7FzBVLLDLu2Pt9b7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYVF6voUGvh1aSnBBHkRTjpod4ggmRbyZGD5xBQUPPLNguciigL,0.500000000,2103.500000000,memo,PAYMENT
2024-04-08 08:21:00,344046,3NKgCf2HmZqT7D6WjuomGcwhbdHArxEC3xXQcKxLdwEyDsLMS1km,B62qmBeekV2Q1rWpEN7Xpn4GvMMtEogfR6KkwnXt4h3DDc9xWQeahSz,B62qmpcfTYk2w7knLqouo4cyKKFspjFVv5e5cdX7FzBVLLDLu2Pt9b7,41,CkpaGXA4b3tiRcg5Ph8fKWxkL3XQpuBvM4LGvdvS8b9ktxevrJ1N3,0.005000000,2104.000000000,,PAYMENT
2024-03-04 18:24:00,335103,3NLF67K5CdzTW3QUWCcSTU7A4E8ejoimzdRdogDNj7VvJe4BpPZy,B62qmpcfTYk2w7knLqouo4cyKKFspjFVv5e5cdX7FzBVLLDLu2Pt9b7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaGu6hMnJkBxXajTpT46w4rzEufpoTkypN9x5bxemTRgnehtugT,0.500000000,759.500000000,memo,PAYMENT
2024-03-04 17:57:00,335096,3NLYTwGfE6XcN7YW2YrCsE1gYhRcakENQjLzeGH6cVjHujVfAz1y,B62qmBeekV2Q1rWpEN7Xpn4GvMMtEogfR6KkwnXt4h3DDc9xWQeahSz,B62qmpcfTYk2w7knLqouo4cyKKFspjFVv5e5cdX7FzBVLLDLu2Pt9b7,27,CkpZZxqoJp1zLEHw3r5D5YmEZg92SZMfRpi3vi2MxGotsVRC24Mp5,0.010000000,760.000000000,,PAYMENT
