Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:21:00,356226,3NLwBK7HSVzhoh8AVPRe3aNo9jRDnYGLSCbm2bPRtfjAaLxx2Np4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRmiReGBPWtuEm1kSM3MRuCrUvhXxWWkEGvtjajwkgTQyeDrY2b,559310,CkpYc9WB3eDBorpGWyA4PhZnLw5vuHzfchAK8GzNMyTZsfRugiYZw,0.005000000,1.028657699,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:24:00,355411,3NLxvEZkRJRPQFfHHhk3g4azpASfogMw9DwumMrjFdKX1pReoyPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRmiReGBPWtuEm1kSM3MRuCrUvhXxWWkEGvtjajwkgTQyeDrY2b,554641,Ckpa1X18Y8bnyL1JZuLuo1SWWvMQni3dKdpZEC45Vb1iAa7HRjeq8,0.005000000,1.184001352,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:42:00,354302,3NKcEm72UwMhx8xd2gmD2RwnVqYB8hh33C9LYMtNUB8LRNUzxSuf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRmiReGBPWtuEm1kSM3MRuCrUvhXxWWkEGvtjajwkgTQyeDrY2b,550239,CkpZNi2HfLCddJnQGtoFcQY76Ey4tHeeASoXh1cHJA1YTD4fMdZA2,0.005000000,0.857015536,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRmiReGBPWtuEm1kSM3MRuCrUvhXxWWkEGvtjajwkgTQyeDrY2b,545562,CkpZeec8SgX4ZusShDKkbYodmPVdYjb5KD3YWUpKYWcBbAvPpkfzt,0.005000000,1.139373006,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRmiReGBPWtuEm1kSM3MRuCrUvhXxWWkEGvtjajwkgTQyeDrY2b,541222,CkpZQTvqNomc7neUmH7vvp96EpKWWrwSkfEAGCWg6ydjnThapW8vY,0.005000000,0.817531628,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRmiReGBPWtuEm1kSM3MRuCrUvhXxWWkEGvtjajwkgTQyeDrY2b,536544,CkpZxezt7VZz7PYCoY4ByTpyG295W6etZkqzH54Y1zuPTamE2XobJ,0.005000000,0.995414015,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:51:00,350467,3NLSQLb5aVGw8MyUjnAm3Jgv57pAJoYcRModaP18RTGnCqBy1H7q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRmiReGBPWtuEm1kSM3MRuCrUvhXxWWkEGvtjajwkgTQyeDrY2b,532264,CkpaFdRe5bSK5SUBph6CeG1vysvsdkF31w6bMZBsLXjV9e3Hamc4A,0.005000000,0.771385808,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRmiReGBPWtuEm1kSM3MRuCrUvhXxWWkEGvtjajwkgTQyeDrY2b,527534,CkpZGd8gvbKroZkKregqNaVRJeAUaPwVANS4Ayp3NtnaqRLjCbj99,0.005000000,1.149574585,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRmiReGBPWtuEm1kSM3MRuCrUvhXxWWkEGvtjajwkgTQyeDrY2b,523187,CkpZeiT2Y6nfPRLSVkUzBrtMRVBCEikpe1ESsQAhFxTBht4oSgReH,0.005000000,0.831209988,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRmiReGBPWtuEm1kSM3MRuCrUvhXxWWkEGvtjajwkgTQyeDrY2b,518467,CkpYeDxHx7w2U4KgZNSXqW4heYm8jGRv1L2XTvc9aLs252eVW4KyU,0.005000000,1.193270946,MinaExplorer Payout 323 #347611,PAYMENT
