Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 04:24:00,331914,3NLhCXJzbMoDp9JEmJc1Pd6qXa6Dzjy7qTjAEyUwmv4wSHs3g2Gn,B62qjKRMBokqSLupjhmBFY2BYDdMkTUyDT4zLnYH3c3CEMBHWB1i1JG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZnSrwWdgnxohz8RXMB1gCRM2W9oXUCQSdXwXiHzJo9Y7GLeVKN,0.500000000,42500.500000000,memo,PAYMENT
2024-02-21 03:57:00,331907,3NKZ4sfhqzs1yeqX9UUSMP88cegWySwfFTYxBmhZU4NuoeReERAX,B62qqL1gmVBeg9FE2fopqJeMdR22EEzmZFanRauaC3zA7YS8Bw9v6Cm,B62qjKRMBokqSLupjhmBFY2BYDdMkTUyDT4zLnYH3c3CEMBHWB1i1JG,8,CkpZ8KzJ3zfmDRi4EK8kPXR1XWeifN1WdqoyGNZDGoXFDFUvpwvx7,0.200000000,42500.000000000,,PAYMENT
2024-02-21 03:36:00,331904,3NLGPwvALHxNvEviLgnr13AgwG8dDeqp5TFfGbknirvCK72N8Fxn,B62qqL1gmVBeg9FE2fopqJeMdR22EEzmZFanRauaC3zA7YS8Bw9v6Cm,B62qjKRMBokqSLupjhmBFY2BYDdMkTUyDT4zLnYH3c3CEMBHWB1i1JG,7,CkpYgtAjQYK4YYrGh8z2DvVWr6h5CMX4EurAZ5LPXPJuR7JEGwqMo,0.031714350,1.000000000,,PAYMENT
2021-12-13 22:15:00,89978,3NKfS4KoB2tqfXZ21VcdfYzHS4t9PRNj72tpuFuEfGQ7T5u6LB5h,B62qjKRMBokqSLupjhmBFY2BYDdMkTUyDT4zLnYH3c3CEMBHWB1i1JG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYtrHVL1HhKkmQkjPximnstXQmSzvLYg8pHRQeBLK4aBXH1NEeK,0.030000000,1274.970000000,memo,PAYMENT
2021-12-13 21:12:00,89968,3NLubzgoi5CuZKsp7zKAN2ZEYAT5WbTJw2rG2G8csToNVkeLUD3o,B62qqL1gmVBeg9FE2fopqJeMdR22EEzmZFanRauaC3zA7YS8Bw9v6Cm,B62qjKRMBokqSLupjhmBFY2BYDdMkTUyDT4zLnYH3c3CEMBHWB1i1JG,6,CkpYUxbmiyD4Dx1UyiQwVcFPhq4sbGutEPZrJykC9SJo5CepArpQf,1.000000000,1000.000000000,okex mina,PAYMENT
2021-12-13 20:57:00,89965,3NLB9WtnZ9VtAaLr7k9XemrzqF8TDpJPTbGw1cjGWsK3fsDeJJgp,B62qqL1gmVBeg9FE2fopqJeMdR22EEzmZFanRauaC3zA7YS8Bw9v6Cm,B62qjKRMBokqSLupjhmBFY2BYDdMkTUyDT4zLnYH3c3CEMBHWB1i1JG,5,CkpaGJQFq2iC8QuMXFWBWXKZ651UzLbagzDEupuGF1ZF9X54ygMsK,1.000000000,275.000000000,,PAYMENT
2021-10-21 01:42:00,72821,3NL8iMMQdJLFxAb56UwM1FcbH8Aeu3Vm3PojiSftys7SqnZvDjdB,B62qjKRMBokqSLupjhmBFY2BYDdMkTUyDT4zLnYH3c3CEMBHWB1i1JG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYuKeGQQrQQV5DCUVWsWZLFeNZNRjbW7JbhnKcmr1M5Qat2hiAx,0.030000000,1699.970000000,memo,PAYMENT
2021-10-21 00:03:00,72806,3NK4ncrmoHnzf5GB4LY2ia95uhHturjqVDqq63A6kvjUAsyjE1jV,B62qqL1gmVBeg9FE2fopqJeMdR22EEzmZFanRauaC3zA7YS8Bw9v6Cm,B62qjKRMBokqSLupjhmBFY2BYDdMkTUyDT4zLnYH3c3CEMBHWB1i1JG,4,CkpaAFVbvhkQEx8xgwzBxhG8zKk51PMdtY6fuLkJS2VkNvGQXrFtM,0.030000000,1700.000000000,okex mina,PAYMENT
2021-08-20 16:51:00,53194,3NLCuMJXCPTMb5eztj1oU8qLcuBsDaQfPw7isU6CQctFLz9XYT9R,B62qjKRMBokqSLupjhmBFY2BYDdMkTUyDT4zLnYH3c3CEMBHWB1i1JG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZh5VS6uf5wX2fHVnkpHPeqm6iN2i4LyzKZ6qNm97hx17HByygo,0.030000000,3.970000000,memo,PAYMENT
2021-06-13 03:03:00,30083,3NK4e9X2fh9fZ2r4rx7EeArKzjEaToKo4Y2wpFnhjN4pbjD2Y9tF,B62qqL1gmVBeg9FE2fopqJeMdR22EEzmZFanRauaC3zA7YS8Bw9v6Cm,B62qjKRMBokqSLupjhmBFY2BYDdMkTUyDT4zLnYH3c3CEMBHWB1i1JG,1,CkpZETQ9Kha4SL64Q8xVGmj6Nej4dAfuYWon7tb5beBUp1KQiEbvb,0.001000000,5.000000000,new,PAYMENT
