Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-27 10:21:00,201627,3NLRjxMrcELUB2c9dp38GTkCnjMLk481b28RNPxQp2NYQN4BncvD,B62qmZxvXvq9CqyGgNuEPhzDoEMGsSUSpzPJ1Xyr7mWMJjSv4XXkcxe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaCx7edRzJnRQvTdX4vcq3HiYe76ijUGsd9yxv9SAeR1LBhHXQm,0.030000000,62.093386000,memo,PAYMENT
2022-11-27 09:27:00,201621,3NKsDn42EgYyJQdohoVCFVToQxetg2iGeKPEVfFoQQ6xzh3J1hHo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmZxvXvq9CqyGgNuEPhzDoEMGsSUSpzPJ1Xyr7mWMJjSv4XXkcxe,87011,CkpZbCqrc1nqcLZFebkNcsdmV2duwiVpKUreTcEujMmiDBPUq6SSG,0.016000000,62.123386000,,PAYMENT
2022-11-05 06:39:00,194641,3NKhcFKKdmmVocbwRpjw5yEqF3NkQwBt12NvQQuAhgRq4hRx4vUv,B62qmZxvXvq9CqyGgNuEPhzDoEMGsSUSpzPJ1Xyr7mWMJjSv4XXkcxe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYSeBtWk4YUVeos93EtEJJP57QzpHFZmeksr8No2j6yNDJ7yisB,0.030000000,352.955494000,memo,PAYMENT
2022-11-05 06:18:00,194637,3NLBAiJpEcnbEq5aMb3Sqx3pzkZUA5LRWgWgqALscFoXq5smj3dw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmZxvXvq9CqyGgNuEPhzDoEMGsSUSpzPJ1Xyr7mWMJjSv4XXkcxe,82356,CkpaKiuBZX5mLtz5E3aJG8dL5YZcQDt8ixNzqYiiyRTa37kRQQ5qa,0.016000000,352.985494400,,PAYMENT
2022-05-25 11:42:00,141340,3NKMvLsehixQAsoYbfThDXSj7V4JmcrcrrJqnsp6amXNADYcjZQH,B62qmZxvXvq9CqyGgNuEPhzDoEMGsSUSpzPJ1Xyr7mWMJjSv4XXkcxe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYvRZJjGrWuViTM1cfswCzHTdm5mddgtv7eoZTar7BDc2G9F1D4,0.030000000,130.470000000,memo,PAYMENT
2022-05-25 09:51:00,141318,3NLo3TQeeQBAYhwj3d5LMLCUfpBhsFXoeQdZSTLqbszokBx5z9ME,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmZxvXvq9CqyGgNuEPhzDoEMGsSUSpzPJ1Xyr7mWMJjSv4XXkcxe,62275,CkpaJ4iLTv4wi68uHij2uYWBprdYz4UJzAtfeRAYUYKDUmLHG4v4F,0.010000000,130.500000000,,PAYMENT
2022-02-24 12:12:00,112043,3NLeUDmBYP7o6byfCZbYZgZDqS7f2tsGTGw3Lti8BRjwKKD8XwKD,B62qmZxvXvq9CqyGgNuEPhzDoEMGsSUSpzPJ1Xyr7mWMJjSv4XXkcxe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYx554chKXQKVb6fa4AuKNW4EMyUT1HR8HcoCgSteaycpn5auTb,0.030000000,392.807909366,memo,PAYMENT
2022-02-24 10:27:00,112024,3NLGGwJwnbtiuPjvYq45UZ6rWBUWbJZzwCa4JWYztv6pmgqSzDtp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmZxvXvq9CqyGgNuEPhzDoEMGsSUSpzPJ1Xyr7mWMJjSv4XXkcxe,53988,Ckpa54vKEcaJptLn1bPuMYLD7vPgSAaTwdBY5eWCAtQzB1GnAiAhK,0.020000000,392.837909366,,PAYMENT
2021-11-27 11:09:00,84850,3NLsG8r99bzLNg1R33WBAbqP5Tc1Uwiguu7Mi4inqQCDnj52ywpa,B62qmZxvXvq9CqyGgNuEPhzDoEMGsSUSpzPJ1Xyr7mWMJjSv4XXkcxe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZXKR9oVwZ9VUGiYzQfzBnKLnhCqfqo2vYsrcLz4e9jKsgxnWnB,0.030000000,298.970000000,memo,PAYMENT
2021-11-27 10:33:00,84843,3NLDBQk9a3drKKRaRwYbUUA5Aax97X4UtabtDRNvq8h6FgQHbBWW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmZxvXvq9CqyGgNuEPhzDoEMGsSUSpzPJ1Xyr7mWMJjSv4XXkcxe,29061,CkpaBAD4q2GJdrK7eUYT7Pw8xn4qAMaNKExXZ91etJWwdyfE4zdnC,0.030000000,300.000000000,,PAYMENT
