Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 20:21:00,352130,3NLQLAvPPXbmpTfmvfNshieLL3Bf5Vtbr52YhdbBerNvr4maV5aK,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,10086,CkpaKJEefxJmxyqSAM8b7dPZHnMjRRxUBxaZYQgeCJ51xeFQb2YLB,0.200000000,199.000000000,,PAYMENT
2024-05-06 16:36:00,351819,3NLN86ASEWJCUkVQz2q78pCspL2RKxPziUL6YeW4P2CDYJMLEinM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,B62qikciRouu8xVP22TxJaXgK9qVsqR9eDvfMAsdgw9c45fqrZfbnXo,6,CkpYiWwWwSrhoWD8JMgJZgiVn6dsPUviRqHkMHnJWdACSu3iMPRPQ,0.010100000,200.000000000,,PAYMENT
2024-05-06 06:27:00,351711,3NLB8bBAR9B5p9ryRQ7ZQC35C2Sxg11E2V3g8ZPUuEoRZ17cWwGw,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,B62qikciRouu8xVP22TxJaXgK9qVsqR9eDvfMAsdgw9c45fqrZfbnXo,5,CkpZa7fSfTcQocuXwNm7dMiofQamKk8DtsYtY3A2TgR49TNZLBWaK,0.010100000,120.000000000,,PAYMENT
2024-04-30 13:15:00,350136,3NLkxeNFQtwXwWbhR1A1NzTHQKUzpBkFbHz2Qk2NV13Do2GYmUZ2,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,4,CkpYv7SoYpzHuUNqpcLvH299u2GytttDcAczG8z3yiYCDpob1wZBw,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-18 16:03:00,338455,3NL6SDnQEXGecJkZPgsydKZWRJs6f3MYBXL1BWZQ9rvNf6siHGQw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,67635,CkpZZSLwvtx9hQJAULZ5yagMJC6XJ2iMDRBLXbTJtdRyPVSK9nFDq,0.015000000,0.530014906,FPayment,PAYMENT
2024-03-16 04:03:00,337791,3NKdr8LJcGSUAWWHVMA98AF8cV2VMesHnQnf4W5S5eoKZ84Vptmg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,67010,CkpYoTiZBnzPhrLMGsFX23XgNcTytxsy8ADjD8MU7fHf7NZGzrNfv,0.015000000,3.980789020,FPayment,PAYMENT
2024-03-04 16:06:00,335074,3NKJ63Zn1EUCFdiuTF2aLqMzmJAoEsq6YDoAgCHaCYcDqAoByw9t,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,66245,CkpZgjuUD5Vc6DuKkZpj2sVrePeMYzRmNKAANntoAdsv2sGeYqjpL,0.015000000,1.732638671,FPayment,PAYMENT
2024-02-27 01:03:00,333343,3NLFyDEiBzhTNBLAHWg6zdAoZkdiExkJ9EvUhboK1216KZdgETKL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,65618,CkpZgyjDBGMSr6zAHhfPzDuNPNQzdLbM11JZwaMbmoUzGhh5xz6fR,0.015000000,5.089522681,FPayment,PAYMENT
2024-02-26 16:21:00,333251,3NLYUQnMcuWK3k4zGMqVHPShHjDMJhupBKqgXR7WFjBWeZGLybNd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,65166,CkpaDV7xMh6PTKXRsDiv6Ng8tyg4DLf1ruTFSwVqmzZPcDgXdXY3C,0.015000000,1.810439396,FPayment,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,64522,CkpYRjMMW714rnE9KWnhyqmmzDwLRP6gsK9w2H9j12w6oZXfcc2nR,0.015000000,6.669180877,FPayment,PAYMENT
