Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 18:18:00,343610,3NKYJ1f8oHWT3CWtnaZHPndqAaLX1is4xeS43x2j1Cq7S2bztemZ,B62qpHfUKH1ifvQepcr1XvAGcYdaj8G6EpTqan3xwugqiwyGadTc8rx,B62qjQH5mb8qdJQdHND83Fz8GHaWKgHBb2AkzqMo49hSsQSTmrVzkau,50,CkpZBVXXBxHw165YotCsYyWQG4D3H6iBGuLDXBaHrDZbK4cezmmfM,0.010100000,126.232639493,,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHfUKH1ifvQepcr1XvAGcYdaj8G6EpTqan3xwugqiwyGadTc8rx,505929,CkpZxUrpePPFTgKJuQhx8oDiCamVdfqkEj9fY2yrGJoMsA9b426yd,0.001000000,126.242739493,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:21:00,339496,3NLezfpkoGq1o8FuCgmqdiN9pG8QTfQ5osjvey2GeuQz7WUHaVTY,B62qpHfUKH1ifvQepcr1XvAGcYdaj8G6EpTqan3xwugqiwyGadTc8rx,B62qjQH5mb8qdJQdHND83Fz8GHaWKgHBb2AkzqMo49hSsQSTmrVzkau,49,CkpYZwMjZw4VgWa17cbXC1KZDcd4HauqS7nUqdRS3tuyMf6dWRSCz,0.010100000,148.307748713,,PAYMENT
2024-03-22 07:33:00,339443,3NL9roZXj1Mf8Q76uGpYxLUNnVsyWehVAPiAvkMTPJEerxKDYSga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHfUKH1ifvQepcr1XvAGcYdaj8G6EpTqan3xwugqiwyGadTc8rx,488906,CkpYgSTd8bHajix5dhHVHJSNJCkmfNxR6MN8MM7gjjFarDHN3xheJ,0.001000000,148.317848713,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 00:39:00,336742,3NLH3PLJnvcV7Ub2QdMWQRj7WpYUUU7YaGMTTK5a93GDc5bMnEUQ,B62qpHfUKH1ifvQepcr1XvAGcYdaj8G6EpTqan3xwugqiwyGadTc8rx,B62qjQH5mb8qdJQdHND83Fz8GHaWKgHBb2AkzqMo49hSsQSTmrVzkau,48,CkpZzdJTMSU7Bck7XevzfKUeuvsbrFTzV2y4sUZFT8kDTor7xqaKv,0.200100000,17755.601975489,,PAYMENT
2024-03-11 21:45:00,336718,3NKnH6rUcBqQucGw71KkpgLP8zNA3tfGqqej9NdrhtNxFBb5rsoX,B62qpHfUKH1ifvQepcr1XvAGcYdaj8G6EpTqan3xwugqiwyGadTc8rx,B62qjQH5mb8qdJQdHND83Fz8GHaWKgHBb2AkzqMo49hSsQSTmrVzkau,47,CkpYkdSb5apL3EpMXQp7TqhShhsbozXCiqNYxRUcfL4HV8YHRFxbi,0.700100000,500.000000000,,PAYMENT
2024-03-07 08:12:00,335781,3NKqwnuKm4k9k4YWuuM4dioaoEHpjEe9zioX25Qz16bmvE2C5Lwq,B62qpHfUKH1ifvQepcr1XvAGcYdaj8G6EpTqan3xwugqiwyGadTc8rx,B62qjQH5mb8qdJQdHND83Fz8GHaWKgHBb2AkzqMo49hSsQSTmrVzkau,46,CkpYz2ScHnMH4Ktrpi1iyzU8jAdKqsA8s2jLEkfhQpgVLT7W9j8cu,0.700100000,193.000000000,,PAYMENT
2024-03-07 06:00:00,335762,3NLYobxLW4q9gAzc3YNn1pFFnMGNTtarTpZce58u11Yid4aRtm5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHfUKH1ifvQepcr1XvAGcYdaj8G6EpTqan3xwugqiwyGadTc8rx,473049,CkpZmQuYd3nYUAaPjevSTTS8DeXZcpsoLZjymjqYguQhyj82M9v6L,0.001000000,193.383656463,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:27:00,332043,3NLRFJuiA6938LnvdRJvjRhnCmKe5V8ZZArTVEPbQVsj9UPLjRtP,B62qpHfUKH1ifvQepcr1XvAGcYdaj8G6EpTqan3xwugqiwyGadTc8rx,B62qjQH5mb8qdJQdHND83Fz8GHaWKgHBb2AkzqMo49hSsQSTmrVzkau,45,CkpYj4aZ5tq5rNTFWH9vKcv7ieHTzCXLN55kyjRFTVLbM6RjUNWG1,0.200100000,176.000000000,,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHfUKH1ifvQepcr1XvAGcYdaj8G6EpTqan3xwugqiwyGadTc8rx,457719,CkpYxp5KxDgHfLmgpod8wb3Cc6JiitevycymBxpFK4EzwHPciKEpx,0.001000000,176.116252062,payout_from_AURO_Epoch_71,PAYMENT
