Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:21:00,356743,3NLWVjATD8pVtcUymnndcB8ABR9ULXB9FJYNcu7HyLmtazw3qvy8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7t8KC6UuEZgMaWvK6o1LSPMgNNJMWBqFDxR32eCXGiHd99y78v,575409,CkpZ6q1G34qqRVZJcYc6xhVZ4jiYsVbAmLjixvPhYiX8FFiU2Bzfs,0.001000000,0.011944951,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 03:24:00,352467,3NLTVkbc7BdYAn3cgrbEm2e8MZ4EyTSpmVHAxJ4t6H36G6xZs468,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7t8KC6UuEZgMaWvK6o1LSPMgNNJMWBqFDxR32eCXGiHd99y78v,556728,CkpYw53TUzTKfVzsQCQKV5THdFAk6UEXQ5SHUjxx4noSghHQq5SSv,0.001000000,0.012344548,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:33:00,348211,3NKAnZfzYQECMDiDGt7dg2NySEmZgvw5BD5KVGGnjSmK13p3Lx9E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7t8KC6UuEZgMaWvK6o1LSPMgNNJMWBqFDxR32eCXGiHd99y78v,539340,CkpYaLaWFYq763BVf2gnUX2Xr6apgK9R1A714BCPnkGFw3TLGuZMv,0.001000000,0.011876183,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:09:00,344544,3NL5cE57mSm4BCSRqqiSCGvswxVmc76gjYh5RoLnGimjC3PgNAzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7t8KC6UuEZgMaWvK6o1LSPMgNNJMWBqFDxR32eCXGiHd99y78v,522144,CkpZi9zsb2CEBpQZiK1CmPespoR35FwV2yPZwUfzVxDPVTJEYrhyo,0.001000000,0.011128450,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:18:00,340168,3NKkHvSTabDTjaWfJtsnYA9AXF4hzptY7u5qrwY2TvCDt7ZjNjRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7t8KC6UuEZgMaWvK6o1LSPMgNNJMWBqFDxR32eCXGiHd99y78v,504674,CkpZ7X3JK5A6VrJp1oM5LDeQ2esyy78WbrfvP7qoKpa36c9g1UiQz,0.001000000,0.012977496,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:09:00,336947,3NKuGFZjbW43svWc6NsmcAeuUmgKXTpFG1k9WmkfTRRsNJX1zP68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7t8KC6UuEZgMaWvK6o1LSPMgNNJMWBqFDxR32eCXGiHd99y78v,487665,CkpYUUueGoqZotZhv4zvN1UZ2ir12asqB6gJcM4PZSY8oCYCci5ee,0.001000000,0.013191644,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:09:00,333462,3NKGCq15djvLR8wEgkYfNJveBghPzYMP8ungdSbwn9pkZx37A1jM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7t8KC6UuEZgMaWvK6o1LSPMgNNJMWBqFDxR32eCXGiHd99y78v,471927,CkpZmwfW9V5JnzrTfMy7penRLiLj7Q2r5GCTKKCMJrxwPF2aFrcnF,0.001000000,0.011920893,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:42:00,328982,3NLbB6wVWwhQTZS6etHNEcwUrEM2ko5TCdBQM9MyHmfCECC7H3r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7t8KC6UuEZgMaWvK6o1LSPMgNNJMWBqFDxR32eCXGiHd99y78v,456626,CkpYfwcm3tb4rnTWdZokdXHvpw4HR8W4kTc2ty2X5eUyydr18xbWY,0.001000000,0.010975117,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:48:00,325078,3NK5FpkYmU5TPEMC83hcv5KHv5uM5EtqUGBpZvAcbiCVpUS4ijp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7t8KC6UuEZgMaWvK6o1LSPMgNNJMWBqFDxR32eCXGiHd99y78v,442959,CkpZT9fqLvSyy42krpqGRW5thBBcSpegnrhSZGkBmKXrxbyzhjzst,0.001000000,0.012305761,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 11:15:00,321444,3NLxXSRh5ThmwhEseyFFrQLz3FwEgWq1fV1tB229abi1WRcRot3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7t8KC6UuEZgMaWvK6o1LSPMgNNJMWBqFDxR32eCXGiHd99y78v,429929,CkpZHCF5YpJ48dFt1dj9LXp5vt3db75p1W5Q8Cto3UBcsVdS8wexR,0.001000000,0.012319402,payout_from_AURO_Epoch_68,PAYMENT
