Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:33:00,355599,3NLeFB3AwFRFxURCNbPGLATS1yF35StuJG6qmzQMFnkSgp6KFVjS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVbHyv3Uuwb2e22fNFnLRF7FXJuWd2Wm3p9bqyXucsV7t3KGS8F,558946,CkpZewhsJsWb1cQpv146EaER7TVbxPcwz42iizoAwZJupTxKZk8k2,0.001000000,170.208455016,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:27:00,351546,3NL7RHW63UqS2cvBaXDGpLeLsjHqieYQV2Zjuk9NkW91QxLiFE1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVbHyv3Uuwb2e22fNFnLRF7FXJuWd2Wm3p9bqyXucsV7t3KGS8F,540629,CkpZz9EHJTsateiXzFMQ9yzd7Te9puJVp7HboEiMosG1JXDnL8pnt,0.001000000,176.408517944,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:45:00,347404,3NKhJvLH28Kztj1RJqsUWrsVFKfkAKs752Xe12iJ7P6yxQLDv7hT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVbHyv3Uuwb2e22fNFnLRF7FXJuWd2Wm3p9bqyXucsV7t3KGS8F,523388,CkpZaYYuYqrj4QRVQQgjMshiJ3voidgDdosVg4BKQYy3dgZJryu3M,0.001000000,169.753370067,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVbHyv3Uuwb2e22fNFnLRF7FXJuWd2Wm3p9bqyXucsV7t3KGS8F,506077,CkpZRM6JELWsjVgAu31vwZP1wFqEhgJ3ftxdY7GzVSbhgkC4jyZuM,0.001000000,91.547543752,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:15:00,339439,3NLSj3v7abzWsEKVbec6Ksn58hndSESqoAVi3xPxbmrrQappYAjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVbHyv3Uuwb2e22fNFnLRF7FXJuWd2Wm3p9bqyXucsV7t3KGS8F,488828,CkpZDwKugHSgbQMbmUFW5wj7ukZPvH1KW2RjKqswXzkErV22reyxD,0.001000000,180.244984305,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:36:00,336976,3NLX9fxp5pBYpPA8KevTTLTow68ArXJRHjk9DPaQiwQiePoF5zYT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpVbHyv3Uuwb2e22fNFnLRF7FXJuWd2Wm3p9bqyXucsV7t3KGS8F,50184,CkpYbCSDddsFUeWfrLhqK9ScHCuEgmWwnNThEZMQMfsuEB3jGbZm1,0.200000000,7186.573702600,,PAYMENT
2024-03-08 22:54:00,336120,3NKaah77Py1beFVteAHxrLbazPGB4Ys8n7SbaAP3FrgNAG1LZZhK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpVbHyv3Uuwb2e22fNFnLRF7FXJuWd2Wm3p9bqyXucsV7t3KGS8F,48879,CkpZggpp8rw97UdtL2bakXYvwFCnmejQxXvECdTMGKcg3gkvq3X2J,0.200000000,2676.004504300,,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVbHyv3Uuwb2e22fNFnLRF7FXJuWd2Wm3p9bqyXucsV7t3KGS8F,473373,CkpZjvF8brAaptZWttRgSWTLm3YWVAWz8NCZaNewyhkmyesFmtfgK,0.001000000,90.218689793,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 07:39:00,332175,3NL2F2UPrAZHUUPKbWExpamUqdYFSTF8mXVoNhf28oTQFu7WPecU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVbHyv3Uuwb2e22fNFnLRF7FXJuWd2Wm3p9bqyXucsV7t3KGS8F,458348,CkpZ4b5ewz4TZBxoRjQjVwPvdyHtXMhWb2wygcwoUNApNCevnBttg,0.001000000,52.408921886,payout_from_AURO_Epoch_71,PAYMENT
2024-02-20 20:21:00,331815,3NL8qvc2Bkt3Vk1JTTepkNbtLWTDxqZUzbnkfbrsC4pDhAAM1eHk,B62qpVbHyv3Uuwb2e22fNFnLRF7FXJuWd2Wm3p9bqyXucsV7t3KGS8F,B62qkYDWkHqzdZYzs4MswYJZe7UXhz8mEZiSyR1ug85hJNqBBY5YYAS,2,CkpYe9t5KxGPahYPC6pc8DDnhGbNXgyoSNSs65iUHLkU7zRPN49fe,0.010100000,9000.000000000,,PAYMENT
