Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 15:30:00,358342,3NKRrd2vwiPdVyETKuDyhnMDDq9pfuNHkWs3naVr7P2JyAtYkaWc,B62qp2FkAFcmrVKaF2gMUmwt2kPFbnYLPNT81H1k6aDjCdmHRcWasBg,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,6,CkpYTBYiNt5iEJYNXvMn2UC14X2Rv5iLDAFPcq79BxQydg7UfkfZA,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qp2FkAFcmrVKaF2gMUmwt2kPFbnYLPNT81H1k6aDjCdmHRcWasBg,B62qjW5VunJhN4WxWynYUCy44DTwLhLJvaVqyHFHBzwha4GBZu4uc69,5,CkpZHycGCAp54FDghAc2rchgBmP8P5jqkPArEco3eFhBFwfahktuJ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:54:00,333683,3NLkLCox5NMMJscUsf6TCnHcv87x2TQQKg8VxG2W6o5u5mqcY736,B62qp2FkAFcmrVKaF2gMUmwt2kPFbnYLPNT81H1k6aDjCdmHRcWasBg,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,4,CkpZuPs53F5y94f5d7AfCNxek9Hg4WAyjfrePVciFpkG6BRgjk5j8,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:36:00,319215,3NLMSxzmX5G7jkSwDBHas7uWBmSfttaTrDDHZezRFqfzF28anfHm,B62qp2FkAFcmrVKaF2gMUmwt2kPFbnYLPNT81H1k6aDjCdmHRcWasBg,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpYXkfH3cPEwnt4r5zK364Gn1YYSeCp9zFra8EtgznSz27G4SF4F,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qp2FkAFcmrVKaF2gMUmwt2kPFbnYLPNT81H1k6aDjCdmHRcWasBg,B62qqYgjPA3VwKEnmWy7Cwp9fVPsZskTXQTKQdmw8qqKgznzarSEfXM,2,CkpZVzh2NuajoweyFe3jSuXvDhga19a4Su3LGypGSNmW52gHk54Xz,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 11:39:00,314995,3NL7ehXgZQAS7WFdzH9kFK2pyUEBdWbcDMgcu5ecgknFEBTEDsWk,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qp2FkAFcmrVKaF2gMUmwt2kPFbnYLPNT81H1k6aDjCdmHRcWasBg,249,CkpYSw15xvmfT2L4ffe7sBNLXkfAjV2ogQbAFGqN5D7htd1YbY76H,0.100000000,527480.158500000,,PAYMENT
2023-12-06 17:33:00,311596,3NLetKz35oXpmffn31xRK4AMaKQprMAkcULPSBWHnn7Pk5kSArMB,B62qp2FkAFcmrVKaF2gMUmwt2kPFbnYLPNT81H1k6aDjCdmHRcWasBg,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,1,CkpYY8prvgLstKgoXoX9CbrZr6BoqMKHywVbYoHJWk4f3VHgUXW6T,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-01 13:18:00,310098,3NL1f6tetkoGD5MTBy3w6Q7qvwitb32GyEEwvofNEChy3Q6dvHKb,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qp2FkAFcmrVKaF2gMUmwt2kPFbnYLPNT81H1k6aDjCdmHRcWasBg,86,Ckpa33hvuh9oZrDmUG5vYQQkaCNZJb6tDRmKn4hdSpZMEnufDiYw2,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:42:00,307319,3NLwc9BpmmbAu5ffzbjyDAvZC8WXqNv1ZEuYTnnqWUiV5CWVJnZk,B62qp2FkAFcmrVKaF2gMUmwt2kPFbnYLPNT81H1k6aDjCdmHRcWasBg,B62qifNt6Q8Zt8gVmBLhX5LyGyfwvjMvCnH8VLGrhdH4mjYTkt7A7kw,0,CkpZ44Vyt9KxjwTuhgTCHtrHhLMDXr37qHSfSJJfJ59GS57FVWeLJ,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qnQAEgB5zxKCz3icKgpjJ5BZwsTRE51gED6sJgRzzuSxhkdKSMeN,B62qp2FkAFcmrVKaF2gMUmwt2kPFbnYLPNT81H1k6aDjCdmHRcWasBg,20,CkpZ5BqsRdc6ejbU5tgSz38mRaFDXNcSS8Jr4eaf9jQJEA1EVo7gA,0.300000000,2.000000000,,PAYMENT
