Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-10 10:45:00,224094,3NKFw2iMef48jWeNur5eXLkj1CpHH52BLKozf3XBoqWWHFyVbBua,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,B62qpDSxArEF2khrYeP7ZHjHPY1W9v4pgM4B7wZdQyKTb6YuYdkzLQf,6,CkpYguj1B1S582W46NvSEAMSoQ3zEhoznh8EX33xvhCY3u7izVTAH,0.010100000,0.949093318,,PAYMENT
2023-02-10 01:15:00,223965,3NLSe1GCvxCgJ7XAWXV49HMSy9kMgiNuoFzSYCTLCDwrRspsQDDL,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,19279,CkpaC7r5HXzFopt3tnX4DbTFjS2iutHxtoD8eLVbYZm57JssdzQhW,0.015000000,0.959193318,FPayment,PAYMENT
2023-02-07 09:30:00,223189,3NKPTebSRSVEeQJjTMkoXXs8nwmDUVSbpHwqvrL6XgRufn6pB1Z5,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,B62qpDSxArEF2khrYeP7ZHjHPY1W9v4pgM4B7wZdQyKTb6YuYdkzLQf,5,CkpZrGR57h1YnsRuer43RxfNNjj7mkQL9f2JbaVFnDk8FviNn91Wf,0.010100000,4.307582488,,PAYMENT
2023-02-06 15:03:00,222938,3NLJp4GBybSzZp6Edp8tmkUWRmZn3PUNwYuUXoFe5aY5WAkXyd62,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,18964,CkpZgU5gg4temPqp8H7RrhSoLRwGdJkyGvQjExoveypukig9kwUjB,0.015000000,4.317682488,FPayment,PAYMENT
2023-01-26 17:36:00,219705,3NKL1rH99bPeWzVaAocvXRgg2N1Yf89LxTfVPx96fRoG5YpathqJ,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,B62qpDSxArEF2khrYeP7ZHjHPY1W9v4pgM4B7wZdQyKTb6YuYdkzLQf,4,CkpZo7ZCGPRp3HUYbNWk6ymGtsTjyin7oTy9D5c1PmsW7kadjEgVL,0.010100000,3.009076957,,PAYMENT
2023-01-26 16:54:00,219698,3NKFXdoTrdg5fB3VfQk5kRrhTphggYjdEG5LQqU19EGCHSR6Dqzv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,18621,CkpZgP5eCiMuEJVfm9MMcFfywZstzb2TqqSzEmFiVA9ppD1PjgYwG,0.015000000,3.019176957,FPayment,PAYMENT
2023-01-01 19:27:00,212378,3NLMQA5xXbWe2RFDpnk1nX9fVWa8G3AbbnKeLxGRKTeK7vKtf8iW,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,B62qpDSxArEF2khrYeP7ZHjHPY1W9v4pgM4B7wZdQyKTb6YuYdkzLQf,3,CkpaJkJkVG4SQb72VbfHEH2aHvEa9Lahizu2tV7osGj5jjGBd2fHe,0.200100000,448.868326223,,PAYMENT
2022-12-21 22:30:00,209038,3NLM2J9wUuM5RS5jDAszV6jffD7giYrDB2Kev2zEKZ1kgz4dDRhn,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,18438,CkpZnAvz1kSSdLQPfgpb9vCHkDQmc5iGDu9xD2mEdc6d5uQ6runfc,0.015000000,4.249194820,FPayment,PAYMENT
2022-12-14 14:27:00,206837,3NKxN4KU5hzmfuvDjNFBMZS7P3NoXNmbLVJ7GzMohFonuSRtNfSS,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,18107,CkpYzWGLPraR7jyAEdaVrhb4Gy3Hj42WM7qCYSp5HoyPnXh9KUUj4,0.015000000,2.326289204,FPayment,PAYMENT
2022-12-02 14:12:00,203223,3NLUGSnjdEa54oBYzaUeerDp2FH5dY9UpKYuAebTE7EaCnZVb8Sw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,17784,CkpYr3TEwQUfrHkkd5n4WZZr4u6xhUNoo7wPSWsstsY81aJDRz9zr,0.015000000,3.580650486,FPayment,PAYMENT
2022-11-21 15:33:00,199786,3NLyJgqJGd6KNCVndk4md1u2mvpgnqmmbBgDc4JnMV7ycibBc3FK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,17553,CkpYb6BAyFWUMYt6YD1asH9xK6xyJNtFDRrMgvTs8uu8PiZuxXzRW,0.015000000,5.769890378,FPayment,PAYMENT
2022-10-26 14:15:00,191541,3NLToKyQ6PTr5Dg66mMHdUUdzofv6YFVjyC5teETYQxUUaK85z2C,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,17307,CkpZHyRkxQ5YepG4Qzy1DKE8jGvxYCdoeRGy9ijE3Z4NahTmitK3B,0.015000000,1.761819700,FPayment,PAYMENT
2022-10-24 18:18:00,191000,3NLQFctBr1qv9N51Xvrc1t1HvdYJwbScdPCo9ja96PGFAJeRVcFs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,17019,Ckpa7cuW2GFLzAqz26RYPSJN2BP3f6zofi2nsgawCtrBW6TE7sJS5,0.015000000,3.269427630,FPayment,PAYMENT
2022-10-13 16:18:00,187428,3NKGDcBDWhNjnQBnXqpWwhQCLCPGwg2i3CUs8jNa5zmMp5zkmnAT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,16832,CkpYmFJ8Qp5VCRBBLWah4eJhNnDhFUXJiUjW1NUbBNiZX3UUawwPX,0.015000000,2.376956612,FPayment,PAYMENT
2022-10-03 17:03:00,184190,3NLeg3nxA2Lfpu6Z5rW6HRh9CmnvtG1C9okhXYCpg3Jwgdj7y5EP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,16638,CkpYtKqS6aPepvL3Szdm1iBucbSR3WkAjPiwxLdNk42u2kM4k3pAC,0.015000000,1.499567903,FPayment,PAYMENT
2022-09-21 13:33:00,180211,3NKyawocZ2V4V4V1TZG8V1QBufQUdFZ7rGoBsc1S9necRuNeMJZt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,16150,Ckpa8mHKSywGmuiur2Fqs1KcZsbgpEbZWer8m9nY4XBKxaZprjd8A,0.015000000,3.599352164,FPayment,PAYMENT
2022-09-08 17:18:00,176049,3NL8DWYVk8eVx9eCN3SuxoSU4fqsLLCfV6Bc6ezy1bJUdyKU37kt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,16058,Ckpa3cmJcjtFurM56sqdxBgxWN1sgbMgd12k7WeeBnVzgPih2DCzr,0.015000000,1.584349984,FPayment,PAYMENT
2022-08-29 23:54:00,172915,3NLtHnZh41eH7s4QatL2MYPE997xvHbQ5PbU1fn1D4Nc96r5oyKD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,15613,CkpYcuf5WkN8vE32tm38SrQGULuvt7ghAvSmdEhXW6znY3McQMV3w,0.015000000,1.315637954,FPayment,PAYMENT
2022-08-23 14:36:00,170858,3NLC3tNDEin7PUW7dPDexAXgcG2mwt95sdmWc4seZu3ieQhUJzpK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,15374,CkpZDjdgePr14FqbyS2sXL7K8z6ZGZ2gceqmyhoErg5uVj6udkKis,0.015000000,0.408261901,FPayment,PAYMENT
2022-08-19 16:57:00,169615,3NLhGTjJx6nAxLJEjuxuyPBUpCSoYgoNzcyT4roCsY44zNpPsvR7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,15278,Ckpa9vShc8KUBF6pUx3a2FtuED3KSHvpYjkH1mbgKgEU5a8Mq1JAt,0.015000000,2.312624065,FPayment,PAYMENT
2022-08-09 13:30:00,166286,3NKhNYwfoVAeUKckBRs22udB2r4h2sNUJVnhkM1mPjPPnQK3qmeK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,14807,CkpYWN2uiSBD7zcdjq7TCJqDrJq6K6WU8fcACuGxMDop23fVtmgW7,0.015000000,0.952966852,FPayment,PAYMENT
2022-08-04 13:30:00,164680,3NL4nM7VP5Dp5u5ub7CufMJ9uXs8u676v17qsvti3TipeAspwWMW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,14651,CkpZqDUseHSkBvSwpXrYNBtCRq5XvZXgTnwHoGr9J6dpMXHAvuuxA,0.010000000,1.565736000,FPayment,PAYMENT
2022-07-31 03:15:00,163241,3NKA4YbzCPTin7wJQTecQC3GPW5eEPW5MAbtpYcyNCgon2SMtbBt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,14374,CkpYRAzPeuy22UA6p1esDq5m7MWkK44rXiF9PVD6dzpQi7wjS5YmP,0.010000000,1.680880000,FPayment,PAYMENT
2022-07-21 19:15:00,160155,3NL1egHK5EhPNkgoYZ1X8b6YrrauAVxVA9XM4LN7UF2imuCwpbj4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,14098,CkpZ8miGwM2JjtiS9Yfp6ApiqT1XMaaAdAKMmkedGZcyprpKT2vY9,0.010000000,1.683552000,FPayment,PAYMENT
2022-07-16 09:45:00,158327,3NK8Lt85en9CzgTpXC6rppcGomHQF4Rat1Ap4FyLDi3ahJV5orPY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,13821,CkpZ4XwjtNSpcrbA53MDQ7pBSQZR1rEhBTLDMuQgTwzwVQVKf4Ymp,0.010000000,1.631159000,FPayment,PAYMENT
2022-07-08 09:03:00,155723,3NLjdA5e9BR7uniDpT9xDh9EnadefcSAZ6Lj3KLr6HBdHXpYCZdw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,13544,CkpZeinT7xKgke2FKwyvzQfcSsJLKJSETfgS4hanewHNuooCLYy2y,0.010000000,1.653467000,FPayment,PAYMENT
2022-07-02 03:09:00,153674,3NKt1QM5aHcTrt5fUhpLUuG4HVJrQNT7ETDsgKywghXL2xFPgVnr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,13267,CkpaE5Ey1yqx5fs1eKPA2CoMnenEiZkaJqkPuGxzHWXVSvQV9ZLAj,0.010000000,1.137804000,FPayment,PAYMENT
2022-06-27 05:54:00,152057,3NL1W647YkiJoyf3HN1u2uamz5CKquPR2KkLgVSbx4tRFYvyNPv5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,12992,CkpZtk1wjP2w8gZBQnqCQ9mfTdwCGUPrknZgbmMkBXLANdFWaUT17,0.010000000,1.812804000,FPayment,PAYMENT
