Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 22:51:00,313236,3NKiYdnwKVWbK5tPP5ZnuaUAD7dy9sLDXdo9wKf9LY7XyWCx9bMe,B62qjdBCTydY5LJYbGykwRgy45AzSE7Ci5qQHNQarbFhzaqsvRc7MMu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZcVKcJNAWwn62Z6mtBinzqN2m1DwVtZwakEFAJtW6A4HtN51kB,0.100000000,1077.600000000,,PAYMENT
2023-12-12 22:06:00,313231,3NKZxiegWWgqnTFBzKky4JVQSJmGiEv8Sz2QcMUwrSYDmxLAuVDo,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qjdBCTydY5LJYbGykwRgy45AzSE7Ci5qQHNQarbFhzaqsvRc7MMu,97,CkpZ1WKapTWXBQmamx18KvDnuXtm22bhA69kptpg3CvC3TCDDALMi,0.250000000,1077.700000000,,PAYMENT
2023-10-23 19:51:00,299230,3NKZbmFekyYsUXkmNDR2GfNdaq4T6ehZUZZ4M9pFSXByXoqrnipE,B62qjdBCTydY5LJYbGykwRgy45AzSE7Ci5qQHNQarbFhzaqsvRc7MMu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZu43zUxPUe1MRaZQw5uaxUKSs5xrXxe3PYAo6pdNf2TzVupXk4,0.100000000,5400.900000000,,PAYMENT
2023-10-23 18:30:00,299210,3NKQVpg8LffqbMtVgjqM4nEDow8n8UGcHs4LKnGoieYbSQdA1wp1,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qjdBCTydY5LJYbGykwRgy45AzSE7Ci5qQHNQarbFhzaqsvRc7MMu,77,CkpZRAqmrgKdR4qagVXFHJxYfYcLSKCCmY69Czbb4zyJSJZj6GqnV,0.250000000,5401.000000000,,PAYMENT
2023-10-23 14:30:00,299149,3NKWErGJzqRoL2QdLf1WDHGDp9QUWpX4S7MeoAitcwLMeQHLEyf3,B62qjdBCTydY5LJYbGykwRgy45AzSE7Ci5qQHNQarbFhzaqsvRc7MMu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpYg5AQMny4FZagpQ6wuRJVBzTKykdiETVAEvtA9GaxsfKAt72xU,0.050000000,37.950000000,,PAYMENT
2023-10-23 13:15:00,299135,3NKC1UL7zK3zW3VGbt9hPWAJpfro8XVXk6kUVhy67VH5davRgJ23,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qjdBCTydY5LJYbGykwRgy45AzSE7Ci5qQHNQarbFhzaqsvRc7MMu,76,CkpZoES857ZosLKFxstGyULicbd6KLEc3vkKJd3bbPxYv1Qoph5pJ,0.250000000,38.000000000,,PAYMENT
2023-02-07 14:36:00,223246,3NKFGw8QS7b5J3Q6HCuhVgiKCVc9YmmB6dSwpkUd5CZmwo7kEvgZ,B62qjdBCTydY5LJYbGykwRgy45AzSE7Ci5qQHNQarbFhzaqsvRc7MMu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpYhqNiaSF91PD4KPTVpsexeByGWU8P6KhMt1SrymTzWq9npidcj,0.050000000,1847.090000000,,PAYMENT
2023-02-07 14:00:00,223239,3NKPvDBEoHaUBgBjNaMfdqbfV6wEKoLMAhVerZUatFSxLoTRGogx,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qjdBCTydY5LJYbGykwRgy45AzSE7Ci5qQHNQarbFhzaqsvRc7MMu,18,CkpZxuveeJbcjZHq9MnundBcn6ZUjxHY3SM7YRUBZXjR1rezYisXH,0.250000000,1847.140000000,,PAYMENT
2022-10-31 18:51:00,193222,3NKE5cbuRcBLVQyHbsWL8McFrtnsJTrRMuhYNF2hXxQLtYigDN7r,B62qjdBCTydY5LJYbGykwRgy45AzSE7Ci5qQHNQarbFhzaqsvRc7MMu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYsNR1pPYH8if99ejVjoCLaCuiAJ7rgvfonTKsWBPheQoxVwQN5,0.100000000,5001.550000000,,PAYMENT
2022-10-31 18:36:00,193219,3NKLBN31FNtDYNGpRLZMzq9q273aYvZP6mzDS2nLc2n4ytdcJjQr,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjdBCTydY5LJYbGykwRgy45AzSE7Ci5qQHNQarbFhzaqsvRc7MMu,2559,CkpZUUk34ChPqGZbhtZZ7bJFzApJ2Kqt2VNZQbjE6B9Lb6HRMFMJ3,0.250000000,5001.650000000,,PAYMENT
2022-09-06 18:51:00,175410,3NKTEowKDAEvfLx5W4SDCvtzckt3jD3PC2qe5uF9nHyAFBMhyvT9,B62qjdBCTydY5LJYbGykwRgy45AzSE7Ci5qQHNQarbFhzaqsvRc7MMu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZDj6xfSoQs964zpjFHBnLy7iXnfCvqKfQSFLbWXCdNXFPBPt1K,0.100000000,2551.160000000,,PAYMENT
2022-09-06 18:00:00,175396,3NLKrXE8r6NwypaTFuaAubC3rgoBj9fYPLGpJdCwMo3ieEF3zPs8,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjdBCTydY5LJYbGykwRgy45AzSE7Ci5qQHNQarbFhzaqsvRc7MMu,883,Ckpa959UkA49RfZAuV3ABAopTaeQ7E6jEEbnfPb3UnG8UZ3fXxr1j,0.250000000,2551.260000000,,PAYMENT
2022-08-09 13:30:00,166286,3NKhNYwfoVAeUKckBRs22udB2r4h2sNUJVnhkM1mPjPPnQK3qmeK,B62qjdBCTydY5LJYbGykwRgy45AzSE7Ci5qQHNQarbFhzaqsvRc7MMu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZAjaDqCLs6P7x4HfiKypzXZkNGZpAAYDVZwD9t9vocqF4FpYpx,0.030000000,6185.430000000,,PAYMENT
2022-08-09 12:45:00,166275,3NLBduJfBzcckMr7TnWLsnLUgTwCA746HhFw5ycYMApgkU1cThFC,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjdBCTydY5LJYbGykwRgy45AzSE7Ci5qQHNQarbFhzaqsvRc7MMu,2052,CkpZKDtRTfFUfTRY8jSEuPEqCqUhfXCv5NdsLNdf4JvpZypvGipob,0.034000000,6185.460000000,,PAYMENT
2022-08-08 15:57:00,165988,3NKUm8W1CMz27Gy67ZLPhH1rnEP3n5RYrSgDt2sU99fip1TGuYax,B62qjdBCTydY5LJYbGykwRgy45AzSE7Ci5qQHNQarbFhzaqsvRc7MMu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZGtjxcBmiXXRKh1TM4xZqz8JomYyqWeMansAwtb5TJJV7DBi6s,0.015000000,9849.635000000,,PAYMENT
2022-08-08 14:48:00,165973,3NL796HquGPcJcjzESc4Kt63qCuHKBPQrxzTbps4fmR1ywLMAgfG,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjdBCTydY5LJYbGykwRgy45AzSE7Ci5qQHNQarbFhzaqsvRc7MMu,700,CkpaKLwtkXSWmryp1Zaqt5DgT3oYhpvjBwLUGMoXbjQ9a6RKBFm5m,0.039100000,9849.650000000,,PAYMENT
2022-08-08 13:51:00,165959,3NKJmzxuBNNbXbfJusdL8hnmfxnpuojF5q8hJNxG6CWwkAoPxySt,B62qjdBCTydY5LJYbGykwRgy45AzSE7Ci5qQHNQarbFhzaqsvRc7MMu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa6yFaYgMMmovxL63B5K6BbmTUYReX9sPus7qXXa6udQv7ZgqoQ,0.050000000,9999.700000000,,PAYMENT
2022-08-08 12:45:00,165948,3NKi5Q4kM1qiUcPTpZ8RT8VBG9tbjvRMUDZZdppdT6CNHAZwJk6K,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjdBCTydY5LJYbGykwRgy45AzSE7Ci5qQHNQarbFhzaqsvRc7MMu,741,CkpZD6SGTDTfqcgzmh5mSVS9PYKY3ess3gCM7jw2bu9jik7zwmRfH,0.024600000,9999.750000000,,PAYMENT
2022-07-18 13:30:00,159043,3NLE4v4QYwW3Ss44C2m867pXUYxSrhyvYe1skpYp5jhKEAnKiSp4,B62qjdBCTydY5LJYbGykwRgy45AzSE7Ci5qQHNQarbFhzaqsvRc7MMu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZBVLaZ3RhjA1acP3jBn3Q6myS2vSJnj1kFaDVjaMXteEZQWpfr,0.002000000,7116.118000000,,PAYMENT
2022-07-18 12:39:00,159030,3NLQZyew6qXbBvLhbvK8Nq2puW7GCsNn8MGBBw6hkNHf7t6NqzrZ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjdBCTydY5LJYbGykwRgy45AzSE7Ci5qQHNQarbFhzaqsvRc7MMu,1875,CkpZDJm5WzdBvKTS7ksz49QtW8RQhoVBp2eqBsJsEhxzzhhr67hUk,0.019500000,7116.120000000,,PAYMENT
2022-07-07 18:09:00,155527,3NKW4nbpo8oaEkqx3A5VWDMoHNqxhx96AS91txyfEKhosMosFGcj,B62qjdBCTydY5LJYbGykwRgy45AzSE7Ci5qQHNQarbFhzaqsvRc7MMu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYqLNqDmGbh67RNG77nUaRNbcqMPa9gEj3sS5aG7xZPy12VGUxW,0.050000000,13573.700000000,,PAYMENT
2022-07-07 17:06:00,155514,3NL8aN2HgqmeNQP4HbbX97Voh45i1fszp4yvMkAd7rhjC2bFAT3i,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjdBCTydY5LJYbGykwRgy45AzSE7Ci5qQHNQarbFhzaqsvRc7MMu,503,CkpZrw7wJ14EGKdem4thGT4nDoZAFxB3NF7B6YJytVaDFBmPYFsqd,0.003000000,13573.750000000,,PAYMENT
2022-07-07 15:54:00,155496,3NLRVafoMkyErnPHGwKgmPmRb3nb1VFjcM2wUwzLmZFr9UdY24YY,B62qjdBCTydY5LJYbGykwRgy45AzSE7Ci5qQHNQarbFhzaqsvRc7MMu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaBEDoMdko75MHP95G2Xaq9y84WzcDMXqGoYWm6KFoZRtLJ5mKr,0.050000000,6066.700000000,,PAYMENT
2022-07-07 15:00:00,155483,3NKWgCFFka4jJVxkV8JHBDAXykfwju5EMLwekq8LJKSLzrQ32q2A,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjdBCTydY5LJYbGykwRgy45AzSE7Ci5qQHNQarbFhzaqsvRc7MMu,501,Ckpa6cswpi9pCsa9spGbwZUimhqGpKbJBujMx572ohYef5n6EN4w8,0.001000000,6066.750000000,,PAYMENT
