Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 20:00:00,316209,3NKLzdsDDP1P3FPwtecdCJNpLbLy7VDpwNbi4KttY4bcAMsoGddm,B62qmKaoiZjcnfEdYVb5F1MCCZLYwev348XeGEdTYhcURgmDmPnWNWx,B62qpr1cg38VxwdPVQFPhviCiGjcq1BV5HUCusC1YQuJ5MuUszRBh7i,2,CkpaAqrGAxextVbLuuD4w2J6aE6ZDHsYg1d8ekTkaX9amaksuZueX,0.200100000,9900.000000000,,PAYMENT
2023-10-24 14:09:00,299453,3NKs52buEiYWVNdbmoQsuEuLXJ899GmLTKCd3gnspD5K8YXK8dYT,B62qmKaoiZjcnfEdYVb5F1MCCZLYwev348XeGEdTYhcURgmDmPnWNWx,B62qpr1cg38VxwdPVQFPhviCiGjcq1BV5HUCusC1YQuJ5MuUszRBh7i,1,CkpZ4guDKaDqZfgcfMaGi7FnE9Yj8VLP5tH8RAKah3sGThr5T4fh1,0.200100000,5.000000000,,PAYMENT
2023-08-04 17:30:00,275612,3NLdFuBsNS2Pjn4czFkLXYeKUQ8cbCp45zXVx9xGQXHbbf8sRA5K,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmKaoiZjcnfEdYVb5F1MCCZLYwev348XeGEdTYhcURgmDmPnWNWx,6051,CkpZfEwwSqXd1NT9XSsJSjwEMNvjGK2M8Cp3m9JxeQoS7LZAiCsgA,0.007443877,6842.060000000,,PAYMENT
2023-06-26 14:48:00,264111,3NL7oFjXY1HPgtJyyadVMph4mxViP1y13uotS3da7yjdKKociA1U,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmKaoiZjcnfEdYVb5F1MCCZLYwev348XeGEdTYhcURgmDmPnWNWx,1367,CkpZiLpoG1fWsVKx5HyM83df76nhEPJfttCRxN2XktnMBBQjvCmL4,0.002000000,5047.995100000,,PAYMENT
2023-05-18 19:24:00,252665,3NKa8ToXnjijUPVsDu84SFHzYUZVgDfjQCu2GZUXYC74HwF73nea,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qmKaoiZjcnfEdYVb5F1MCCZLYwev348XeGEdTYhcURgmDmPnWNWx,968,CkpZo5Xznp19jq9EVBVjrS7hw912if3gUTXWjR6cVLiArKbAtNsAm,0.001024810,0.000479650,airdropmina.info - Airdrop #1,PAYMENT
2023-02-11 19:57:00,224504,3NKKtZSaexJJYFQVi93txbB2NnECAqzqpuPFZNfT7qQJKArmHhSy,B62qmKaoiZjcnfEdYVb5F1MCCZLYwev348XeGEdTYhcURgmDmPnWNWx,B62qpr1cg38VxwdPVQFPhviCiGjcq1BV5HUCusC1YQuJ5MuUszRBh7i,0,CkpZB55UtA7kTKsFmvr4Y87B8JMtFKf7r8niJrQdYp6SWugeQGeQo,0.200100000,1980.000000000,,PAYMENT
2023-01-24 08:57:00,219017,3NLBTU8eCWR4dXd5jaq8hXNzE3s2WVYhf9rmUKGoE7sD2tVusu3a,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmKaoiZjcnfEdYVb5F1MCCZLYwev348XeGEdTYhcURgmDmPnWNWx,4434,CkpYTtMui4sznjaezcdbVKvHXJPs81Gi6T3PV9D3VcuSjfhfe5Wcm,0.026459729,2541.370000000,,PAYMENT
2022-11-19 10:51:00,199090,3NKKr8ENKhQEbws9UJG2nPnsKPDbhgKU1jHYnPZWLkkHYLUbXUqy,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qmKaoiZjcnfEdYVb5F1MCCZLYwev348XeGEdTYhcURgmDmPnWNWx,132,CkpYnYVNdRGSZFrjUaAGnDVv97mHxL53pVGPeRG48xo1FpbRpHheH,0.010000000,1722.140000000,,PAYMENT
2022-10-21 12:21:00,189945,3NL1wsFB99TdfNq3znUjyr2dJmkeYHLJn4FCiexBfggBQJWB6dYD,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qmKaoiZjcnfEdYVb5F1MCCZLYwev348XeGEdTYhcURgmDmPnWNWx,9,CkpYTCRhpkE212JtHeAqvHWQAH9YkGmwJNhz42zasR9vZTyYkF6BA,0.010000000,1264.760000000,,PAYMENT
2022-10-21 12:12:00,189942,3NLao8uwDS7oynEbWmN2KvmQUTPHYpcjuege1rWRbV3BiMY488vU,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qmKaoiZjcnfEdYVb5F1MCCZLYwev348XeGEdTYhcURgmDmPnWNWx,8,CkpZNKXEhsnppTed5hBLvgnsdCorQbBy46ny9uz73FEb6PWfP8WQg,0.010000000,1.500000000,,PAYMENT
