Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnN5xetUEQuGNZoyXdaPF3cPnkgUXUDMnkj67oeuxknpEPShdDQp,209808,CkpZ9wpHkmYifXSQ1EvaW3S7q2BY72tSCvNckRLws7LJvLuzkrTQi,0.002000000,0.002915863,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnN5xetUEQuGNZoyXdaPF3cPnkgUXUDMnkj67oeuxknpEPShdDQp,207588,CkpZVZFnXDHP7eoF7aPYVmsXmVfQBcxiczRRjmchJmZWWMxMfotKr,0.002000000,0.003888164,payout,PAYMENT
2024-04-18 09:15:00,346797,3NKxdV4rSzCgbrue1JFdMnTDBmMtox7pG1SSJ3zH3TfpmjgJdDJz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnN5xetUEQuGNZoyXdaPF3cPnkgUXUDMnkj67oeuxknpEPShdDQp,200750,CkpZe5sm9rx7JRwW8QP8Q1f2xr7TdK1YsJ5QiWBqFRR3gV1c8Li1D,0.002000000,0.004249969,payout,PAYMENT
2024-04-03 14:03:00,342745,3NLn5jW6iYCixhFQ1PF6fvTTfYgdUTGJZFgGD11y8CBQgxRhmmyr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnN5xetUEQuGNZoyXdaPF3cPnkgUXUDMnkj67oeuxknpEPShdDQp,197635,CkpYkd6eWudNA4BdF4hGeCEvjNbXMJQMLJGvCjRJnx4GEpd9iDKYU,0.002000000,0.003048789,payout,PAYMENT
2024-04-02 11:51:00,342457,3NKwTnWBGXB4RvpB3D1ZhtFaZbXYDym6b6sfrQL4Ec3WW3n8vWmZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnN5xetUEQuGNZoyXdaPF3cPnkgUXUDMnkj67oeuxknpEPShdDQp,195773,CkpZi6HYEqAinoU2kwXJTtuUEPeXhxX527ivYhbRkrawAUEakCfTd,0.002000000,0.005081372,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnN5xetUEQuGNZoyXdaPF3cPnkgUXUDMnkj67oeuxknpEPShdDQp,188924,CkpZoT9VURAxWNv1w7HpEqxWXhRgUVngotyrFBJipcLAxwKvmuJWe,0.002000000,0.005701388,payout,PAYMENT
2024-02-03 11:12:00,327184,3NLVgYn711GoSRuoyC2h9ijguyZ3Bj3YwGrXyHRBzj3F5Y4gw2J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnN5xetUEQuGNZoyXdaPF3cPnkgUXUDMnkj67oeuxknpEPShdDQp,174044,CkpZZZhNqc9UGTfiKm3AJY1sGs5Kmg84wQ6NA69CZ5YowX2gGok82,0.002000000,0.002507044,payout,PAYMENT
2023-12-25 13:42:00,316577,3NLV3FgmrkJtbvzsRHVee74jKYJ81sJYH9DDvb4BjBRu1Jo2vSS1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnN5xetUEQuGNZoyXdaPF3cPnkgUXUDMnkj67oeuxknpEPShdDQp,156361,CkpYUDjTeFYNhEr8QRKPzwyXyi7EB7aDe7NoeupSpoBhBLwv1ntmz,0.002000000,0.133225692,payout,PAYMENT
2023-12-21 18:06:00,315623,3NKmKF19PSNcfmdT3rfCoVXw8v7XQeSwPVhdJoNLMjrVM4H4DVZm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnN5xetUEQuGNZoyXdaPF3cPnkgUXUDMnkj67oeuxknpEPShdDQp,154227,Ckpa9hX2qkQ9n5qbN73UvwbQLtf4si4dQakMECidbntCZmatkqzRF,0.002000000,0.559385411,payout,PAYMENT
2023-12-10 07:45:00,312593,3NKHrHMFKe6gTDbxkUC3Dou57RYdStm3r3T1GQMoHDX1Amn5wGNR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnN5xetUEQuGNZoyXdaPF3cPnkgUXUDMnkj67oeuxknpEPShdDQp,152186,CkpZvD7f6T6HeDNcaUG1FHR5xxDyybqdcg8Y67y8jUXSahojD3c64,0.002000000,0.620317259,payout,PAYMENT
