Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:54:00,360090,3NLe9NVaomC9m21dnc94ihSoLqiSpx5nHbBY1sKusrYdFMdsdWUc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKb3C9t97oFNVovcuMEJXzH8FPJ2XfscwDttojJb6qqUjDpVe5t,585427,5Ju3XSayJLDMPYQoFdnWhxVXEkULVkKbFHY3WUqTrkRLDiPGTXvf,0.001000000,2.233041096,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:30:00,356018,3NKRsEKE7r1rCUAFqVMtuyTtuNVnnpH5Pqimk42WSQrMhnRzrZfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKb3C9t97oFNVovcuMEJXzH8FPJ2XfscwDttojJb6qqUjDpVe5t,566690,CkpZvQdBBUKWto3f6iWsMv8TH3AcFdbByd1qTvqshUvRC5u3B1bFx,0.001000000,2.204178646,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 09:27:00,352528,3NKvmRZZ93YSgkUXBJeewLZkKLw7NNoabjc4Y8jaWDwJ9cCwCEkh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmKb3C9t97oFNVovcuMEJXzH8FPJ2XfscwDttojJb6qqUjDpVe5t,58776,CkpYrFnvBBgRRgWU7vjvavG5uEjZHAU9qTzmhZ3wxa8xd1ntBEUn6,0.030500000,89.603220000,,PAYMENT
2024-05-07 16:33:00,352085,3NLehdRCvV1Xvbj6wVFpLxcWGqMXdJwSK64v5FfRc58R8A4ETc9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKb3C9t97oFNVovcuMEJXzH8FPJ2XfscwDttojJb6qqUjDpVe5t,548614,CkpYaHDEJoFNgwcioSZnKVmsrv8S9h9RJcicLgGBT5Z8kXmpjQ7ea,0.001000000,1.977900244,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKb3C9t97oFNVovcuMEJXzH8FPJ2XfscwDttojJb6qqUjDpVe5t,531369,CkpYQBFvF4MtnafTn3oG3dwBu7RXVtcQXC5j6xbEeDyLbjeh7eXLD,0.001000000,1.908251776,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:57:00,344134,3NLtPf1AGEqRTg1w4yL4LKWyu6spHf1CX7jajVPPyBk7C6j55D1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKb3C9t97oFNVovcuMEJXzH8FPJ2XfscwDttojJb6qqUjDpVe5t,513710,CkpZ8NrMu1GXniuggBWT44bK8Akq3HCpCD1tAzuVxNKxFb3N1mtnF,0.001000000,1.802763705,payout_from_AURO_Epoch_74,PAYMENT
2024-04-05 19:00:00,343350,3NLLodbbJBkBn75mRDhebwqbRnwaQybuDJwPmhmPZv1gKoAitksj,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmKb3C9t97oFNVovcuMEJXzH8FPJ2XfscwDttojJb6qqUjDpVe5t,14602,CkpYd9UZ72nmuzyfR7o3EWtove8ySCdtRpgXUPEjWwDLFsRNW1BeY,0.100000000,40.000000000,,PAYMENT
2024-03-23 21:39:00,339847,3NKzEJ7MYMGMMouoAwQzyypFCzo1Coc6L9rJV8CrAfAQSWHB8kWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKb3C9t97oFNVovcuMEJXzH8FPJ2XfscwDttojJb6qqUjDpVe5t,497791,CkpZHw5SQEc1AunX6nT27eA8Q6AWNT1rCyjajGx6L6rCzbGUMjBRt,0.001000000,1.341991518,payout_from_AURO_Epoch_73,PAYMENT
2024-02-20 18:18:00,331786,3NKuNEb7HFSTEQDNvw8nk2DmVLRpWmDSTGJukr7YGfHYmXuSuwoq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmKb3C9t97oFNVovcuMEJXzH8FPJ2XfscwDttojJb6qqUjDpVe5t,45404,CkpZ3qf8BWA3K1RV8xi2TsEan6TZ6iEgRr26aMCRGDMs8DsQp48fP,0.200000000,95.520000000,,PAYMENT
2024-02-15 11:54:00,330347,3NKv3P1bLY5Aq3N5VDhu4B7Vb6M2J8MwuimMjomSkCxXqQ1oBGTM,B62qmKb3C9t97oFNVovcuMEJXzH8FPJ2XfscwDttojJb6qqUjDpVe5t,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYXTKtJLvEpCXYMzZdkmkBzoCJr6zfXwRAd3sywA6ihfRC33Ctk,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-15 11:48:00,330346,3NL23mxfrz3xLgqsDxLUGp9gtU38aT7q9y9TcqCa5vGkvjsYo4J4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmKb3C9t97oFNVovcuMEJXzH8FPJ2XfscwDttojJb6qqUjDpVe5t,44590,CkpYYs11JMGVmnHQXyzi4BZGf1Dmc3apCUEckE2QBtA8ixxKnFULT,0.200000000,147.100000000,,PAYMENT
