Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:39:00,360206,3NKCu9fW9Sd6m5H4KDx46oBvzGpDjTY8gECg9mj9ET8KpYbZhYF7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYymVBmznZTicWCS9P376kmYvGDenxQG75uACxYsW6GzsKhTeSz,133471,5JvM9D1bVF5tjgDBKBFLHfMJBpKaQCEnbfEfiQk3BhpTNTQFYay6,0.001000000,1.081961213,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYymVBmznZTicWCS9P376kmYvGDenxQG75uACxYsW6GzsKhTeSz,129699,CkpYuA1Cn7RoxWsRhAzxrgYgyqhmaiQ2exrFenLsBiY7iMKDbUuVe,0.001000000,0.912545621,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYymVBmznZTicWCS9P376kmYvGDenxQG75uACxYsW6GzsKhTeSz,125955,CkpYRJ5nzJW4NQjg3Stn3Xyo1TUiGTveHK6Hq9yjiWWS1qSd8AAzd,0.001000000,1.190471788,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYymVBmznZTicWCS9P376kmYvGDenxQG75uACxYsW6GzsKhTeSz,122238,CkpYUJaDjdMGH2NCS3RgRftUoq4yCtnbp5eH2K2tt7KCe4hHrYkCk,0.001000000,1.086199029,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYymVBmznZTicWCS9P376kmYvGDenxQG75uACxYsW6GzsKhTeSz,119047,CkpZBgMBKu1k33xe19QKEog1ECLRir1TbahipLfwkieoMDkDFH74H,0.001000000,0.852664707,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:06:00,339631,3NLuC2eXTGdd32jjJBXn8iiUbR8ZJzfmPcNg74nJBEAi3KNPijtp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYymVBmznZTicWCS9P376kmYvGDenxQG75uACxYsW6GzsKhTeSz,114864,CkpYVuGx4GcK76Hzsqu76f6DjGi1vW2b1NjMC1ddbmw6UDvK6YFL1,0.001000000,0.893964386,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:21:00,336044,3NKR7wwYmG36aHawYxmKXS3PVRnCbmb41HBxD81YxuocsdYj8t1K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYymVBmznZTicWCS9P376kmYvGDenxQG75uACxYsW6GzsKhTeSz,111290,CkpZdjyHDgvdHGvbfr3zHnnLDHx7TeA3b95emwsn8EUu77QLn35fg,0.001000000,0.970527614,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:42:00,332255,3NLeiRxgsv24jemvAvqpqDtoRwwNQL9MzcmfxTjBiLjX3mtKAs5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYymVBmznZTicWCS9P376kmYvGDenxQG75uACxYsW6GzsKhTeSz,107778,CkpZCqrddki1uq1VbEZmMvYA71tfPhm191iZtKF4YyR18jDAT2r3H,0.001000000,1.055373124,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-13 12:06:00,321451,3NKLoXxHm5DhKzoZpRTtMFmHMssyKMixwYHfVnux6M1FUVYHW6cN,B62qrYymVBmznZTicWCS9P376kmYvGDenxQG75uACxYsW6GzsKhTeSz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ3vihEVGxZ4AzvgFAPVtS7Yc15iMcZAXkJ5R8SWrQLKXYrfDnz,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-13 11:15:00,321444,3NLxXSRh5ThmwhEseyFFrQLz3FwEgWq1fV1tB229abi1WRcRot3g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrYymVBmznZTicWCS9P376kmYvGDenxQG75uACxYsW6GzsKhTeSz,38289,CkpYxuy4V2VE4xccXLSe7KiweNFESVYCHrucR3AhZsafGR3dSxFxj,0.300000000,148.721921600,,PAYMENT
