Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-09 15:33:00,107449,3NKdf1iniwuWQvnZfnCWFavT1UeJKYqMdYH1vobtgfbdirPAS7qY,B62qpReVMWLETA8MrsHuExskNot2NjcEvzQMFhoVUDidWigTXq35s7t,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpaFVhkbC5ddPrpBRopfKoLqKARs4UqhP3LN1yPY8VzfNGHUciHg,0.050000000,3.744658386,,PAYMENT
2022-02-09 15:15:00,107444,3NLWMFpqRHaBSXAGVwKXM6VrArQ4s3nU6efQdxTuMMEtyg4pS4iV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpReVMWLETA8MrsHuExskNot2NjcEvzQMFhoVUDidWigTXq35s7t,52712,CkpZzSK44eptNi4giQYXuDQ3q3WMbWhx41wrXEdyMbeXfxFHuH8rj,0.020000000,3.794658386,,PAYMENT
2022-01-22 05:57:00,101991,3NKaUyE9RuKURuriQgCrwGpPC2AxD4KNyP8dHLePKRJuTSmUecyU,B62qpReVMWLETA8MrsHuExskNot2NjcEvzQMFhoVUDidWigTXq35s7t,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYV1UvpvJXGbjhPZu1iSPX7uqPTY7XfKEyKWXTGsZsKPoc4dp4u,0.050000000,7.836057734,,PAYMENT
2022-01-22 05:33:00,101986,3NKf53gYbXRBSM1wDXdYQPpBY5kmgRrw4FCzxaYhKNhR6fDuJcjg,B62qjAVH2Jf5qrLmaGq1gr6j8HCeRAgMRaV8GC7DDys2QmqYEbziKLx,B62qpReVMWLETA8MrsHuExskNot2NjcEvzQMFhoVUDidWigTXq35s7t,2,CkpZUh7632HCxg7qfN8pg2GC18Yi4zYr8Dpi5xQKBJpjPjZgmtd16,0.010100000,7.886057734,craig hamilton,PAYMENT
2022-01-19 07:03:00,101086,3NKuQGnq3E98kg4naTBFCVdjY1bhbke5o5DYef5iM4RLRjCY6Ya5,B62qpReVMWLETA8MrsHuExskNot2NjcEvzQMFhoVUDidWigTXq35s7t,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZ5djw6GaCKkSdEzSkN6obE3qYnEr8iyu6uMB9vjYKPM19DzrHH,0.050000000,688.573055676,,PAYMENT
2022-01-19 06:48:00,101081,3NKw6cr2WY5tV191qnNxL8f1V6QwChWJY2MAb3gsR53PTjeUouoX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpReVMWLETA8MrsHuExskNot2NjcEvzQMFhoVUDidWigTXq35s7t,51092,CkpZpYAw13oVTukyUH2YAHXfFYU1ykDmEZ5XfdN43SCS8LsBBT2wL,0.020000000,688.623055676,,PAYMENT
2022-01-19 05:33:00,101061,3NKZLhAQwpZK9bzYazKhpAebyZUeEez1qZ8X6fKhU3dQCwYbbNbT,B62qpReVMWLETA8MrsHuExskNot2NjcEvzQMFhoVUDidWigTXq35s7t,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZqWM9sDFEFJ3WJeb8WjCNjPgcSwteSXrTQLpatm1gi42KvJ5Tr,0.050000000,99.950000000,,PAYMENT
2022-01-19 05:15:00,101056,3NLMmaBk9TfUHopXqwHibsAmYEu3ze3HRB4VxEPdGjDVyoeGinaL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpReVMWLETA8MrsHuExskNot2NjcEvzQMFhoVUDidWigTXq35s7t,51090,CkpYn2jqKY5xaPW3UcY7ewgquUjSgmoGv1RKTugfz4c8zF9c3LMa3,0.020000000,100.000000000,,PAYMENT
2021-10-07 11:03:00,68556,3NLCVZunjbUJKe8KjU1yrzcDn5MET3jS4boFPsGREqCVAmpu88Ty,B62qpReVMWLETA8MrsHuExskNot2NjcEvzQMFhoVUDidWigTXq35s7t,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYSqLoDD38Hva8QHDNxfnYits557toP82B1WjeSSVU4qSghsvrz,0.050000000,6.088747068,,PAYMENT
2021-10-07 10:42:00,68550,3NKCVHaouaHXxuNXajMKPyFcEsPkcxufsShrZzAMLLNSJDtjR4au,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpReVMWLETA8MrsHuExskNot2NjcEvzQMFhoVUDidWigTXq35s7t,33688,CkpZL83UZoDtccpUfMHaEHR8AbkwQHwM4Bq8PeLTcJJcNdEm5M2Ge,0.020000000,6.138747068,,PAYMENT
