Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:24:00,360191,3NKtpD8u4fKq4TgRhqw3m4esPqMeoKesX4gqsLAqm24MnDQEbama,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodJnpLQM2WVeNsVzX9cnbjkntJXNgSo81Lh97Pbt46AoMKwtLcW,133207,5JtX3dQDYgKdc5KCGgeRmoBd1uSM1jftToJnpYmt5unJgnKRbFGB,0.001000000,1.640377381,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodJnpLQM2WVeNsVzX9cnbjkntJXNgSo81Lh97Pbt46AoMKwtLcW,129443,CkpZh6HGJMYNELTygTVGGPY1QKqgt9q7RCN8BofqSdn4GZyehDeVP,0.001000000,1.383523942,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodJnpLQM2WVeNsVzX9cnbjkntJXNgSo81Lh97Pbt46AoMKwtLcW,125699,Ckpa1BV7Jgy1SJ6q2zbRwaRVHoQBP5S42BJ93T4JXMMwGnn7Sq9Bq,0.001000000,1.804891563,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodJnpLQM2WVeNsVzX9cnbjkntJXNgSo81Lh97Pbt46AoMKwtLcW,121974,CkpZJgFedS3Xc3quyF1KebV8BwnMF5QFdG7qVNJXEb6ZCDJrRaJtG,0.001000000,1.646801294,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodJnpLQM2WVeNsVzX9cnbjkntJXNgSo81Lh97Pbt46AoMKwtLcW,118354,CkpYiKgJ24jYEzd6uHqwTuEGNNF3MgSamf8RbiSDGeB9epYpwbXMT,0.001000000,1.292789554,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodJnpLQM2WVeNsVzX9cnbjkntJXNgSo81Lh97Pbt46AoMKwtLcW,114599,CkpZKPRF4V7KwW5MRLjtfLSgZQrMjXftFeXSi5kF82HGrNifeXjTM,0.001000000,1.355468279,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodJnpLQM2WVeNsVzX9cnbjkntJXNgSo81Lh97Pbt46AoMKwtLcW,111040,CkpYZW8Rax26batR81j9k5FXhNiR64hQUVbwHUc1TW4DefBHF4RmN,0.001000000,1.462198768,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:39:00,332205,3NLKJWEX2c3EGwkv44tTnSmhVioXtkyaTTjD8zcXRJ48wiLWga9m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodJnpLQM2WVeNsVzX9cnbjkntJXNgSo81Lh97Pbt46AoMKwtLcW,107545,CkpaJYjXGThwsf5oHKx6qu6MhJuYpDjWArAL1c1XGYFBmbUTtQAmw,0.001000000,1.590027245,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:36:00,328188,3NLPskuj9fKHZWnA4UbhVnrPVvPReFCUfHVEhJ2dvuc9fnpgGkfi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodJnpLQM2WVeNsVzX9cnbjkntJXNgSo81Lh97Pbt46AoMKwtLcW,104586,CkpZu9TRZ1FcBZEbgUB6NXr4JnSF7akn1Q6ShAj4jB7stiFnsFiuZ,0.001000000,1.424279950,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 13:39:00,319743,3NK49wDFD4Gi8gCD9xm3nLSL8h7X31PpX5LUJ3KSdjRdZ7xNhGXR,B62qodJnpLQM2WVeNsVzX9cnbjkntJXNgSo81Lh97Pbt46AoMKwtLcW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYvgwT2VuTMVPaEk8QuTMiMKzP49Sez7J3NY7CBCaDtnzhmDw4R,0.010100000,0.000000000,,STAKE_DELEGATION
