Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 07:09:00,360501,3NKhn6U9pemv953ArcANbVNBWaYJQY4HUwRuBAiPq5Br6n9uXY45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrszLiwpFffEkSeTTMF5RR5kGqwWkZn5SCuWA9td32DULeNDQUEJ,593826,5JtrLKp4Rf6ynTxusa9ZX65hHpRYnLUZ9ENtcVBRYNRMhqnF1iFh,0.001000000,0.017824866,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 12:42:00,356717,3NKRgUMKnTktwNq4gL6c6LwLKHAqHseUe4teAFm6T3CUDQDFZkS4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrszLiwpFffEkSeTTMF5RR5kGqwWkZn5SCuWA9td32DULeNDQUEJ,574900,CkpZPG4uhzsjtFPsvGSkbST4kbbpn7xdb7nWvcta4ycJbpBeANkYw,0.001000000,0.017704969,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrszLiwpFffEkSeTTMF5RR5kGqwWkZn5SCuWA9td32DULeNDQUEJ,557436,CkpYoeBNHBSz67unFamkTHaatJfGNkTMGX3oPkPM7CkRN5QW5qjnr,0.001000000,0.009916847,payout_from_AURO_Epoch_76,PAYMENT
2024-04-08 22:24:00,344196,3NKo8gfWSNkcHmMckXD5Zj3iTLzXuAN8LNwvs8oi2XK8dWNEWxBV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrszLiwpFffEkSeTTMF5RR5kGqwWkZn5SCuWA9td32DULeNDQUEJ,514983,CkpZQ3UeJjbdz8SPRiHxJ9jsApYpTG7iBAAYDthiMMfiUVfHJQDKA,0.001000000,1.126817753,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:03:00,339849,3NKYkMJV9Co8PMzCt5KzHBk7amxVX22DRDLPoFV3Ank5SR55ZMob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrszLiwpFffEkSeTTMF5RR5kGqwWkZn5SCuWA9td32DULeNDQUEJ,497835,CkpZ75xgmD5bE5Xd6N7vCB297BFPuriKitUFBGWfJmo52fmfc3f3N,0.001000000,1.313899764,payout_from_AURO_Epoch_73,PAYMENT
2024-03-17 20:45:00,338245,3NLwhS85yc5tADd4NjsHjiRqPHGcPdHDuZHLUNL1rGK5zgrNSjPE,B62qrszLiwpFffEkSeTTMF5RR5kGqwWkZn5SCuWA9td32DULeNDQUEJ,B62qpsN8MoqmaiUrwcSzpbwquPi3AzVQECZQ4vKRUyZqqV882ZMLC3A,5,CkpZU8sD87BYeYXvZjtNuxn6fb2n2w4HDgCByKgHDY944NVfKwGx8,0.200100000,161.491893420,,PAYMENT
2024-03-10 08:06:00,336413,3NL23DqxPSR7bfToED9cMvajSN8PMfQMRU6t1WZNWcmk1LzDZGbb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrszLiwpFffEkSeTTMF5RR5kGqwWkZn5SCuWA9td32DULeNDQUEJ,481482,CkpZqAQZNthsnTyXxmWnj6xLgRPxZTmxnuprkJa7mGbXFMrZoqXDx,0.001000000,1.344820134,payout_from_AURO_Epoch_72,PAYMENT
2024-03-09 03:27:00,336175,3NKSPvsE6gSbtcEPRzk44wTBpjvSMbWdoHW162UvfZLm7R5EoECP,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrszLiwpFffEkSeTTMF5RR5kGqwWkZn5SCuWA9td32DULeNDQUEJ,4544,CkpYXSYTsqbXtZGMMkRJvk9SNfGKb6Ko1Wb9NbzT3yi9e1ZFqykpT,0.200000000,125.810600000,,PAYMENT
2024-03-07 12:45:00,335815,3NKMHvsuKfBGYoziXEAMVTmcysTXSDT5fzHctMV391k1VZBGZKti,B62qrszLiwpFffEkSeTTMF5RR5kGqwWkZn5SCuWA9td32DULeNDQUEJ,B62qpsN8MoqmaiUrwcSzpbwquPi3AzVQECZQ4vKRUyZqqV882ZMLC3A,4,CkpZ72mykDQ5oLdTE5chjL3SppjCRiahdxLWcDXHjqwuD2G5GCcAd,0.010100000,64.200000000,,PAYMENT
2024-03-07 12:42:00,335814,3NKT4kLpqyAj3ozKx4Cfgmu9YVQGeuPu1PFWBGGabB6kUQvU3VLJ,B62qrszLiwpFffEkSeTTMF5RR5kGqwWkZn5SCuWA9td32DULeNDQUEJ,B62qnYXRsqdWGrWXXudZBuwJJWADq37XGTbzDkftTPEZfTSwZPDua1t,3,CkpZnoR19xsxQt7yAZC3A6ziRivjAT2Hrwcv8xnoQPFVsi3zRDEGG,0.010100000,64.200000000,,PAYMENT
2024-02-24 23:21:00,332833,3NKTA8nP62yCEvAzqTKQRAMEBArPLqNC2oqBbSMUBjyzYicRu1ug,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrszLiwpFffEkSeTTMF5RR5kGqwWkZn5SCuWA9td32DULeNDQUEJ,465953,Ckpa9fyRxMpLBZTUvV4nmjHpPpZ7csKrNnJWxRqG9B3vRWhu1a63Q,0.001000000,1.224773286,payout_from_AURO_Epoch_71,PAYMENT
2024-01-09 05:57:00,320437,3NKBgW5XhKmerR9wyciyv1nZL2SXLcRgAN4HUUCW4uXPSL9oDFVY,B62qrszLiwpFffEkSeTTMF5RR5kGqwWkZn5SCuWA9td32DULeNDQUEJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,Ckpa6nr7ZUKjGYdL6meZCYPuDv6ZprxeWLKmKMLL1U2RDnkx7oqXV,0.200100000,0.000000000,,STAKE_DELEGATION
