Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:33:00,355599,3NLeFB3AwFRFxURCNbPGLATS1yF35StuJG6qmzQMFnkSgp6KFVjS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6FnzLbGY7k9H8r1CnZuQ4gay645TAXWvGFRSi6URH4iJQv8wo3,558944,CkpaE8NQgdBdfUc3DW9Smbq5MGVC9bycgqTNe7HjmkQemt8SyiaVz,0.001000000,171.606747072,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:27:00,351546,3NL7RHW63UqS2cvBaXDGpLeLsjHqieYQV2Zjuk9NkW91QxLiFE1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6FnzLbGY7k9H8r1CnZuQ4gay645TAXWvGFRSi6URH4iJQv8wo3,540628,CkpZfymo7uiYSqMH86KKAwYzLMyz3J9dMzMj1ngufufjo4dvxxtdE,0.001000000,177.347691618,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:45:00,347404,3NKhJvLH28Kztj1RJqsUWrsVFKfkAKs752Xe12iJ7P6yxQLDv7hT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6FnzLbGY7k9H8r1CnZuQ4gay645TAXWvGFRSi6URH4iJQv8wo3,523387,CkpYrgD5n19hRxsjUaHxg2PJ6UjvKguYYFfPEbugx3zF96KXR7P5h,0.001000000,170.618787033,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:27:00,343554,3NKGC8YrquRPzqnAKmf2pm35ty3pxS4od5a8SvP4JN8mMwo4pQ8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6FnzLbGY7k9H8r1CnZuQ4gay645TAXWvGFRSi6URH4iJQv8wo3,505844,CkpYwTnZjb6DqNMW28rSJRJjA7hSceheGLJsqTJcj7owgv3s8VE9Y,0.001000000,159.876509021,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:15:00,339439,3NLSj3v7abzWsEKVbec6Ksn58hndSESqoAVi3xPxbmrrQappYAjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6FnzLbGY7k9H8r1CnZuQ4gay645TAXWvGFRSi6URH4iJQv8wo3,488819,CkpZRstK4WA8Mb3D8z6PoSoYKKrnpEm726pN5sK3LccyHjqmQR3y9,0.001000000,186.440725045,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:00:00,335762,3NLYobxLW4q9gAzc3YNn1pFFnMGNTtarTpZce58u11Yid4aRtm5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6FnzLbGY7k9H8r1CnZuQ4gay645TAXWvGFRSi6URH4iJQv8wo3,473055,CkpZUCf9J3WiBew3xP6WN6bjkXzrFB3Q2wuY8mSnhqAUZWM8QrXQ7,0.001000000,189.517213051,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6FnzLbGY7k9H8r1CnZuQ4gay645TAXWvGFRSi6URH4iJQv8wo3,457727,CkpYtfZ8omZ9cWA1Q5fzErQ6TdybEX8xAVUZsw9dZnWqy1AJbaf6t,0.001000000,171.260945499,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:12:00,328298,3NLEcSniFqjnSEdt5wNzXTVRUCGuiJ2GZ7dnqYaDBefhYrSGW7Vx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6FnzLbGY7k9H8r1CnZuQ4gay645TAXWvGFRSi6URH4iJQv8wo3,444015,CkpYmbCBEcE7PQWQSzkxQEZtg9nGYwRneQFXtwN6dLDFVFSs89tqV,0.001000000,157.673380054,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:06:00,323953,3NLTY1eTmWA4mA2MU719xDbwj9pfrb9mzELK64re8f8Swr1UY5v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6FnzLbGY7k9H8r1CnZuQ4gay645TAXWvGFRSi6URH4iJQv8wo3,430980,CkpZaHGnPPpfdgzvFLTSp8JvhxJocZosRKamHFb857V7ZeU93UDXw,0.001000000,176.790013106,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:42:00,320167,3NLf1h4curp8Mjd6d2kae4FMMcS3nc9NETK2Atd87xPGQ5vzaCS8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6FnzLbGY7k9H8r1CnZuQ4gay645TAXWvGFRSi6URH4iJQv8wo3,418074,CkpYoZjqSbgKUdYxJqjeNp8NqTFbLbS3ghEob4KAFktJupaEB8cxV,0.001000000,176.985946397,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:03:00,316290,3NKSgKiakCupv82J1h4srQuyeDCQxYDtbuCjpfr33a68ew2R8NPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6FnzLbGY7k9H8r1CnZuQ4gay645TAXWvGFRSi6URH4iJQv8wo3,405313,CkpYpNhkTiJPVJKAHXYqWvS36RSaPf8X3FDies5tyBtFrEFy3f19R,0.001000000,194.372373333,payout_from_AURO_Epoch_67,PAYMENT
