Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-07 07:00:00,68503,3NK3K5X2sPyfWgNGyfneiwmzVV6WsW4UMCbtdxJGKJ3d5RcqQ4dt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiTVz3RmWvxqb1DvB67nkgxXJFfXLtthWBxK5ZHt3NnBFhZWEsWL,33580,CkpZ9mVpQ9kXrLawhZnm2occMU6CuHrV545Sk4oTRgukgyuMwE7Q3,0.020000000,4.174514053,,PAYMENT
2021-08-26 02:51:00,55034,3NKAxaaM7aUtJrDbeyJ8m5GZ3d4kkaH8RfUZGzWdmoFQvAvtA9wi,B62qiTVz3RmWvxqb1DvB67nkgxXJFfXLtthWBxK5ZHt3NnBFhZWEsWL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYk3CujFDbhaHx3D3fqdEpRT8gANWQorJ5cBVEFRhoYSWzCM7Rf,0.100000000,18.823051935,,PAYMENT
2021-08-26 02:00:00,55021,3NLrvy4TqT6yZygK94NPtDWv313RxjDSitTWpNzeJN2SH22hjvum,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiTVz3RmWvxqb1DvB67nkgxXJFfXLtthWBxK5ZHt3NnBFhZWEsWL,21466,CkpZV6pCjbDoyGdjvKYqNNPFas7ZuDuXwGJ9rdw4HvbBSbpjPV8CA,0.020000000,18.923051935,,PAYMENT
2021-08-18 22:12:00,52606,3NKqReySXNUn57NvfTNcmkLhhtZmmEaAMnRVzCSDwihgRtLzXtbB,B62qiTVz3RmWvxqb1DvB67nkgxXJFfXLtthWBxK5ZHt3NnBFhZWEsWL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZSNmQ6HB3r9Yf1QFyKooHSp94rNjPY9ENhyKQU1Rcg9XFD7jKp,0.100000000,2085.364406094,,PAYMENT
2021-08-18 21:33:00,52595,3NK5rCBXPa7vFAwJernUrHeG9FANGbtbgB96mgCuTLy4RHtDnz3U,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiTVz3RmWvxqb1DvB67nkgxXJFfXLtthWBxK5ZHt3NnBFhZWEsWL,19254,CkpZBVhAr6yGU4yBZ15ZDmqtgR3hJNLQKnYxPzmuKbzs5vhPdk5yn,0.020000000,2082.222351094,,PAYMENT
2021-08-12 10:27:00,50515,3NLRtnbAdzGjcPaNpyVPzGgN5CTQF7x2o6TxBf68vN5pEYDFUgPb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiTVz3RmWvxqb1DvB67nkgxXJFfXLtthWBxK5ZHt3NnBFhZWEsWL,12077,CkpZmto5Ty6fDJkKp2VC6BQUyWoDsfdam7QNdvTJDBpcaGnd7Gux5,0.020000000,3.242055000,,PAYMENT
2021-08-11 04:54:00,50116,3NK4oXhdYcRYEPjgEw4DAG2X9HMqQUbPBW3PMjF9CqbTHSncsQAK,B62qiTVz3RmWvxqb1DvB67nkgxXJFfXLtthWBxK5ZHt3NnBFhZWEsWL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZRC4R8axQZeiA3ZSdnxzSxSjYrgnomeHgmL2DYVhRanoFXJrWW,0.100000000,12704.689000000,,PAYMENT
2021-08-10 07:00:00,49839,3NKeauBfCCkTEw73mjiaS8bgghSi4B8PebfRNijYGo2Gg5bHYicA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiTVz3RmWvxqb1DvB67nkgxXJFfXLtthWBxK5ZHt3NnBFhZWEsWL,8280,CkpYmfJ3QF4oN8Si7mrWwa78xbqrbGhSb1aVbJ8fux3xAqsyhDwAJ,0.020000000,3200.288000000,memo,PAYMENT
2021-08-10 06:45:00,49834,3NKRn8Bm9Q9RiK1nrKgSxc1APTMN88WXi5KBPuehFrfdymHHrCuf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiTVz3RmWvxqb1DvB67nkgxXJFfXLtthWBxK5ZHt3NnBFhZWEsWL,8250,CkpYXFesSJvMKbKuF3Y14DAf9CYzTqwghpBnphnZUtdenv8B5nDax,0.020000000,3357.138000000,memo,PAYMENT
2021-08-10 03:27:00,49786,3NLJvZBXvNHEHPYG3GMSU62UCBePwk2FzyUzbbkB7Xa1Znbe3faw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiTVz3RmWvxqb1DvB67nkgxXJFfXLtthWBxK5ZHt3NnBFhZWEsWL,7211,CkpZYKMcSg7KGZuJiip3mqtG4j3Y6eL26Tmb1fzhdv8GF7dgchrJz,0.020000000,6148.363000000,memo,PAYMENT
