Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 17:24:00,365582,3NKzGksxymRhGBAS6nL9xu4XJ7GyFodoU8FtCRR19qbn5NoXe2Nm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,601876,5Jtv9b33tv9WucbAaefZVdcbzXev3nRnS9t91M1FbbtqruZMfqTf,0.002500000,3.164654319,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 20:18:00,364798,3NLMwfcjL1bfDbtUCk59uxjJSQfYHHUHm7ub4MhLogufRTQUmXrs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,597520,5JuHuV3rU6kf2ND1ZFFs5JPdkvDfPxjy7zTRvNSS1hPwGV5TCo9X,0.002500000,4.614040258,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 16:18:00,363659,3NL3DZjGSiigxh7EMsDrdpiD72pLCQaGipUuZzE4t72WoGjVig6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,593313,5Jv6AYxDMs4NBRhPCquWeBdw9fA71BHRqmB7yjXmhwnLzvU8JVfJ,0.002500000,3.135695209,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 15:48:00,362785,3NLs9nsvfC6Lq43grWjUwN496S4HXde8e53mbVJKCadtM99Mf2A2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,589117,5JtXAxfUg48yZ9seTrJupTMAd3e1phtJVbEKBvoJHEHxVKWXa7KL,0.002500000,2.800434748,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 16:12:00,361721,3NLH75h8EP2KM4xxtBuaK8iu5VPD7Lpq7n7Wwgh2Pb77soxicrgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,585190,5JvFWJGJGDxZU98iSvwb7s1inbLLMn5N2tZWMsyDSpf7HvG5Usxk,0.002500000,3.044285265,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 15:27:00,360874,3NLAyEDg4FSTYKoim8LzinXm7CN8kiRjrbouXHuuC6SaJZmfW7TH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,580589,5Juj3LEdxyet6BgM8HYYgte39Vs1xevFoSdgMviGvYbwQfgACJii,0.002500000,4.627384397,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 22:00:00,359856,3NLtT5kmtRzLKYDJj5kz5T11mKfoB6tXeRRqAbK73tn59dQeidRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,577576,5JvMKBi7iaURRHmK6jsYGSUsa3mn5LNkcErVpQBVfVddCfpi9jVk,0.005000000,0.970244727,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 19:45:00,359171,3NLuE12V677RcHKKKgghQMzw3upkRrWw5pP1ednQnxF9WQzo1ejy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,574611,CkpaEtg7m2SCvbZ3LPnAqBhRWpkZ8vsL4RgnLyYLCk3LPg6L42Vjq,0.005000000,0.139073998,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 19:54:00,358120,3NKv6S8fjEjXXLruVYZCDTRcLj8YWYGmEyesBvyq7a4vSiV8kfyn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,570167,Ckpa9tUgcebzmnqKwwErQ5A3CBgYRKDddxX4ALZNcX5i2dHSMokRh,0.005000000,0.104467701,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 18:00:00,357297,3NLk2bTRwzicvQSTA5ma1RnpQRrMt43RY95TB1a5c5EYTNXBibF9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,565396,CkpZoZ6EpqdFddWpfkdP22LAR7n5dbskYCrSK3JS4TFPqxNww4sat,0.005000000,0.156079225,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 21:06:00,356255,3NKaxCPJ91gW9WJKmsJa4ZoR7VMCVQJsZ6DBQfmFJw3sbVidpiyG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,560676,CkpYrCxq3B3UuUiQWeDxkWnxXMsujY6diwo5U7V9AfL3vU4X8AhyB,0.005000000,0.131800035,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 20:06:00,355441,3NLtc6j64RCDRTXZKjBQVRyyFDXsvMHSpfTVvu9FQhaQkYPWhB8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,556162,Ckpa6XePEQMjPRJ8WP27rLfyufTrq7o2qSCwe971wLQqpSJCoUkuy,0.005000000,0.151870329,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 23:09:00,354341,3NLs3PGzZX8scchK8fzMXRzxX2b214xv115UXSsz8gr1emLU2PhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,551679,CkpYr9jkn3nyoY6CS538xdDe6qjthN2HC5mqzdQPzndmMpQAhQbKL,0.005000000,0.109928281,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,547101,CkpYmLssFVeptSyxujmnEzUVY1pxfKKATNwsJJXjGvwkvptQhcusD,0.005000000,0.146145909,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-11 15:39:00,353146,3NLHk4zEYrnTayN78C6RBXCmMmAn575ZsFWAVqSi31bj9WrTUucr,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,5796,CkpZHBbKqS17ZYQjgWTCgoq6wevuJBnNaCgn3AEupEPRPBnLxuVY3,0.200000000,3507.420575420,,PAYMENT
2024-05-11 15:30:00,353145,3NKTEW8jhj46cAWwWtyT2wZGNY34p9VgzMmsmpncegZSQNPQG8KK,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,5795,Ckpa1oeJZUVNLvqwnp4CpaRjxsibBvu6An27koqVZVaLNiN7CwvgN,0.200000000,98.500000000,,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,542722,CkpYgQQkYmt3WnZPYRFfp8DRBRUycomXg6L7iMYuWenSAbk38EvpH,0.005000000,0.104863733,MinaExplorer Payout 328 #352289,PAYMENT
