Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-21 11:27:00,280507,3NLcU57VgJn4pdWs3tf1HeZYCHzQyZ1MJN2GrLL8NoVJbur2awex,B62qrGQc6e375hRioDCetDRiGEiQKJP4qKp6XScmo9e5PaAuUUpGDvx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZMddix5x4c86d38cb51AU9tiweZujdwckKZTtEhztNZogFp68E,0.100000000,505.443450000,,PAYMENT
2023-08-21 10:54:00,280500,3NLdpMqTZsV5WGH5NPYf9xZLgo7UjwmDRSaDNGyctvwJECs5hbL8,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrGQc6e375hRioDCetDRiGEiQKJP4qKp6XScmo9e5PaAuUUpGDvx,5944,CkpZp67oyzipEGZJQsA1BbAJhFLfAckP4xGHM6Pnnx5v1mFXZbm3Y,0.030000000,505.543450000,,PAYMENT
2022-12-24 17:51:00,209907,3NL2gbQ6i6zJzfe8NCcRUBDtCVPB6Z7RzSqx9CybyCkBpmYFjkrk,B62qrGQc6e375hRioDCetDRiGEiQKJP4qKp6XScmo9e5PaAuUUpGDvx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZHAnd8JXh6jdRo6MXeEjkzXD5WTazrF3md3oWoVLRyYXfL7L8y,0.020000000,438.952592970,,PAYMENT
2022-12-24 17:30:00,209901,3NLF1o7CMWdSUiNcjFxWwqgnHijSiQs3F8YAVSGGn7dYtvDkXEKr,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrGQc6e375hRioDCetDRiGEiQKJP4qKp6XScmo9e5PaAuUUpGDvx,2533,CkpaGszZq9pNdAVskAEzbUe31WKU9Nr2Tu88LYxZAwSMLYYFgLHTz,0.010000000,438.972592970,,PAYMENT
2022-12-19 03:57:00,208197,3NKHmRQuMzRWx3CrvQHBa1jKNYdjk1a7n6N4cNX2ELerk2QWgQyP,B62qrGQc6e375hRioDCetDRiGEiQKJP4qKp6XScmo9e5PaAuUUpGDvx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZg4DHf1ddn3qoR5AUycCPatdpKSoBkJ5h7wkgdmwMNSJGgLDZ9,0.020000000,95.880000000,,PAYMENT
2022-12-18 18:51:00,208095,3NKbPhS9N9vYHLxZxz2qwnihycdbrbPVe3wkynAz5RS9cfi1eNVv,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrGQc6e375hRioDCetDRiGEiQKJP4qKp6XScmo9e5PaAuUUpGDvx,2387,CkpZMd89yg1Q22FuAEnJaoxbmmvafsn69ufr6taQAdsw2daGBRKdm,0.010000000,95.900000000,,PAYMENT
2022-12-16 10:33:00,207404,3NLYbLWYrz1vzAJ87iHhouy5FQCtAibQTkubxKRUUkEj6zxRQbFK,B62qrGQc6e375hRioDCetDRiGEiQKJP4qKp6XScmo9e5PaAuUUpGDvx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYsEXTZC2dYQY6sRwtWE1wSJnp99n2bXhRrWsJMcyZbVsg7S35d,0.007500000,138.892500000,,PAYMENT
2022-12-16 10:18:00,207401,3NLjKUwy7bbzTvBQCm1zpmemPqP2ANiRi4dfq1Mf5EnHd5tahXWE,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrGQc6e375hRioDCetDRiGEiQKJP4qKp6XScmo9e5PaAuUUpGDvx,2340,CkpZJKXMpWwKoW4utfy8mRCjwtix3PwGQog9USrYkSLf8iVYk48Wi,0.010000000,138.900000000,,PAYMENT
2022-11-10 15:27:00,196344,3NKrpv5sfc53ybLxTqweRb1hDftEkmGw7ng3XYGawXAJcSQuxBG5,B62qrGQc6e375hRioDCetDRiGEiQKJP4qKp6XScmo9e5PaAuUUpGDvx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ3N3Axhv7hy78UHN9TcikJTXMkTsJiRwkK2ypRKKYMw7Ff636v,0.016000000,202.582000000,,PAYMENT
2022-11-10 14:51:00,196335,3NLuGXCHpNShfR46bYTMtar2zA4xF6kq4jq3UsxHejd5r8ZnPz7S,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrGQc6e375hRioDCetDRiGEiQKJP4qKp6XScmo9e5PaAuUUpGDvx,1514,CkpYQcJJaNLyJjXuDghMF6cWy5xnkF5LLojBk9BJuRTdzDrEdcT1X,0.001000000,200.599000000,,PAYMENT
2022-11-10 08:42:00,196256,3NLHc44yJFTFgQHCgQ3ovJ7SuCQwe9MDdztoeBC1xEUjDHijGvwD,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrGQc6e375hRioDCetDRiGEiQKJP4qKp6XScmo9e5PaAuUUpGDvx,1491,CkpYpuzG3N5GmugqXRAmbs6epfaYNaGmqEaRc5rAvp6Z3EaBRDfGQ,0.001000000,2.999000000,,PAYMENT
