Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,125297,CkpYzfgu29ZvXxFj42TpwDmhTQ7T5HkM8MYX5ZxEvGvaGF9L6jDnc,0.001000000,3.469834817,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:00:00,347780,3NKKEsPZAfUB2mP42qHHun18HpeMbXpj5fmSuLZ7BYQACj755urF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,121569,CkpZKknPZpuVm6hLcjyJg7uqfazjnzGtC4vtcHcVAsktQqgmWU2vh,0.001000000,3.165911313,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,116042,CkpZpU3Um8bxo8ow3Jan9keEe1Lzcp6GxDvL4Zcgbia534Q6mgHh2,0.001000000,2.485335348,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:48:00,339592,3NKbcaQ39wEpaiiaPTSkpPuv7za9Av8MxBTcXvC1PrHENCXoLtZP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,114225,CkpZ97s2gZXTt5mVWEyndFFzgA7rBsqL5jVce1srPzMcgDeGX7KT4,0.001000000,2.605970280,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:00:00,336019,3NKmPugxc8vPoAxS52QBuHWZXTHqvWzugy5JEiazPE8rcZGs5nyU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,110674,Ckpa72fh3D3xdktSdmuNYFCzNYoWBSNaKwaoKUV5T3ayvw4AdaZvY,0.001000000,2.811403013,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,107187,CkpYugr16yirhp2Eqt3LX4AkL8p85xGPaEKnyvCpt9jXgiWfFwf5S,0.001000000,3.034033467,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,104357,CkpZRFsm9atf8Lm8ySZR5fk2TCsabrV2AburP8aYZjhVV19ADqcLT,0.001000000,2.702202943,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:06:00,324105,3NKH2myefJ5VvrMjsmD4CExnqa2rF2WHdMThKfrXBn1HByzioetH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,101979,Ckpa8tWyUkZrvEhuPTx6c1FUh4VNjFzZxe4qZnUpKWoHn83YbyvtF,0.001000000,3.239866372,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:48:00,320259,3NKzUQG9GpmRiWF9pFNrkWro8WQR7PgJQkR3utT9HL9mEukpmHsB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,99757,CkpZap3u1H4evQ55dJ7UdNc5KewGGSX6Te6cic2geVuMGwBzJfzVn,0.001000000,2.430848760,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:54:00,316501,3NKnGYmD9Vc95mgjUXkancpMNLekvtkzNxgD1vgLcy8gaDV8s6xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,97500,Ckpa4WgNhMwB7Bbe6k6NLmYEoU2wNcNefESNuJ9SXLWXo8Lqo9Q7W,0.001000000,2.933228985,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:12:00,312339,3NK7GCgZ4HUfzQGf4Z6RhWGmd16eRBRRiByoYDgnL27K5yG6Xcfy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,95261,Ckpa8n1BnFKKBgEjj6wGse9upaFfXmX6h9DmfLJXDg3jiL2xkuozR,0.001000000,2.381972287,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:48:00,308332,3NLd7hQaM3aeVidXFzMkckRyJqPGRx7A6DmG6spxww1ZrrSd5mv4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,93013,CkpaJ83TS4tdQXowSZKtkQTd3swgyvVJ21vsWgBX7eFCNfTyeAdU5,0.001000000,2.748226940,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:03:00,304074,3NKPyaCvHksXbw9FxfUyr4ArrNu8DQcvDdUTCMrdbCTvf5bzeBEj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,90799,Ckpa9FbcMLkGdtfkhV7dL3z5du9dN23rDr1p3xmNfAHcZgPHPYuiV,0.001000000,2.935370730,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,88534,CkpZANvq8LK9sH5acJ9pXfJbsyLB3kusdspj72FjFgJeuw8BWywrt,0.001000000,2.472243234,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:12:00,295325,3NLDnizmPwaeymsZkBnKMFVMA3NgLGuuQsDB614CxKUskrfjfYaT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,86256,CkpZAi6ZjG9NrQ2F1LC7dKem8YrNPXskuRFsVNZ6V5K4Dm2vkHRZW,0.001000000,2.598618271,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:33:00,290921,3NKWBVqyTf93CgHNafUTjEpeNC8btRMkPoGGC2nkVauKhxoNB8NB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,83985,CkpZXBvg9XLEfVoJHPhFgNL1gNZ3T7Sx77m8e4SahYUqqXLPy1PuC,0.001000000,3.358628780,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:45:00,286656,3NLZ8YVs3C5u9mWYC5ZVvhxWaqAonvdNESuCVufbfQydn4wLgwuT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,81744,CkpaDHa4vDQXVHez5h1U6MU5hPfmNEdGhDtEctSy6wvqb9ouYbbeE,0.001000000,2.893001377,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 18:39:00,282675,3NLUauuqJ1wHjiW91AdmVMfPmzmX6PW1sHcRZAD6txQV2DgwhZwF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,79510,CkpZQ8vf54TXAwGEk38yKJ7LmxwaiXZkBCnPDzt5naQLzwNCUZk3M,0.001000000,3.150659390,Piconbello epoch59 2%fee payout,PAYMENT
