Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 22:48:00,352414,3NLC7Jm7QCobgFVBheCrQnxG92QRiL6KEPkTxdGjQi6gDB9nLp2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSkz9RrU4CxNNLxtjTQP6CKWgkpKWvoksYJcEmnUq1tYjhV7zhN,555661,CkpaGA4dtxScpjuRi1bEjZd6157uTUUHqHrHJiKDTe899LSc1Bc12,0.001000000,0.031897141,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:21:00,348173,3NLKbB6DyuFp4bcpDUw8mXdXyB1QHRg33rXhAMyb5yndq3WZNReK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSkz9RrU4CxNNLxtjTQP6CKWgkpKWvoksYJcEmnUq1tYjhV7zhN,538336,CkpYix7EM3FdHiWdEeQbTpjVsZ4xsWwSRSgrq4pyEnakqshUor2Le,0.001000000,0.030686077,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:00:00,344500,3NLVnn8jXS7MGNe4D63huCjUYxDiywRoeGGaAUVJX7RB1nNpMMEq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSkz9RrU4CxNNLxtjTQP6CKWgkpKWvoksYJcEmnUq1tYjhV7zhN,521191,CkpYkF4qJqY8hRc7b5oqjUMpM9v7kT6oG1P8TeSWrkiY7wTqEYrZy,0.001000000,0.028751634,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 00:51:00,340135,3NKmnk8KXFDKvX35S3q5fsEnMj9jV8H66W981PrgCStYoiumMNqJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSkz9RrU4CxNNLxtjTQP6CKWgkpKWvoksYJcEmnUq1tYjhV7zhN,503768,CkpZb6WLCcN2WgxxeFnMTK2cV5PqR3cRWbft8RuzArEbvGRWSTwx9,0.001000000,0.033645635,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:03:00,336903,3NLCgz42TkgW57wW8ZkFVjk89mwxx6Ny5Fdcngd9ngknK7Kotn2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSkz9RrU4CxNNLxtjTQP6CKWgkpKWvoksYJcEmnUq1tYjhV7zhN,486775,Ckpa9Nc8WMnhnC6opfEhaKPMzHcPFxML7ctUp4tuVFRHArJifZxti,0.001000000,0.034437438,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:39:00,333448,3NL5B3WHWdZHYKc8gZGXSNHwGppmHPc6xAsC1FbWfKRjEetXim5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSkz9RrU4CxNNLxtjTQP6CKWgkpKWvoksYJcEmnUq1tYjhV7zhN,471609,CkpYxLRSzSKhkgrwjuQGNdAx1pgR46QgMpSwgob32yQ1Y9WMvVjNG,0.001000000,0.016423202,payout_from_AURO_Epoch_71,PAYMENT
2024-01-25 02:15:00,324571,3NLHZFvav5QkVV3Z5n4HYwJevEVc2hWUhhF2PLFGNLWf2Vnnt5M3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSkz9RrU4CxNNLxtjTQP6CKWgkpKWvoksYJcEmnUq1tYjhV7zhN,437300,CkpZCTRGXW8HZum2RBmAGDfjYrbrmPX34VTqC3W9KFx9TBkBy6oes,0.001000000,1.972853495,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:54:00,320678,3NLPKuyiL9gXMo4icJmKKjUR8CBdDfjL4g6aN5GZnmJsDUEQENwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSkz9RrU4CxNNLxtjTQP6CKWgkpKWvoksYJcEmnUq1tYjhV7zhN,424335,CkpZnfu5Qp8mwzNAhxM1m6DH6p2cyukDAnnddab1UuznHPCPPgLJE,0.001000000,1.975039968,payout_from_AURO_Epoch_68,PAYMENT
2024-01-03 20:51:00,319019,3NLpy6CuYG3MmgxhTGxCLXasH36GTC6iL2xg3o6omo78gKoujjQB,B62qkSkz9RrU4CxNNLxtjTQP6CKWgkpKWvoksYJcEmnUq1tYjhV7zhN,B62qigv2touAE8khSc4SMgdaNxd6KE5XCpgzLZctEicKo91P7RkKJQh,1,CkpYgiEey6opFhawNWw5HJsYJnDiHZqVhwf2KXVqmEm8PmYWAw7cz,0.200100000,250.000000000,mina,PAYMENT
2023-12-27 05:15:00,317014,3NK4mwdZTygB46ygvc61GNwyJmVaEnQkzmni3AXC9Jnx9586Amoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSkz9RrU4CxNNLxtjTQP6CKWgkpKWvoksYJcEmnUq1tYjhV7zhN,411504,CkpZ8GdWQWGwBwTAu6HRx4tDo4115R8UKEFczUp5QUdskt4Y6QBMt,0.001000000,2.169060396,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:00:00,312630,3NLmcr5BUrYUZTgToMt7hjmngN8bNQ93CoADnzu7FuQGZsWqP3CE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSkz9RrU4CxNNLxtjTQP6CKWgkpKWvoksYJcEmnUq1tYjhV7zhN,398829,Ckpa3DFSHswgBxPX6r11sYEeVdgeWuDyPiW34YQZkb9y1PLC9q3SJ,0.001000000,1.789348134,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:39:00,308377,3NKBjoc7S5kLurnXg15XnhkH3hsCAUBhoLkT7naPGXUSXMSbMjkZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSkz9RrU4CxNNLxtjTQP6CKWgkpKWvoksYJcEmnUq1tYjhV7zhN,386902,CkpaAkTdUtKt9snQ7Ayiw3ftjpiaE9qFhEpP8Z1kA5UwoCythk5SM,0.001000000,1.857431431,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:06:00,304409,3NKFNg5zKUzLfUiSdG1HetK4NeGJ4YFRBEw9GjGYY2QhTKzxpqiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSkz9RrU4CxNNLxtjTQP6CKWgkpKWvoksYJcEmnUq1tYjhV7zhN,374863,CkpZADajPbjdu3Rvs9HDGoNNmdQqAsJWQvrs8NYqfqXCbcqVq7sy7,0.001000000,1.645409356,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:06:00,300156,3NLkNMzZ1qYmJ22fvaxmen6wTG8xbjdk4ty7hmmWtzXSdB3o8685,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSkz9RrU4CxNNLxtjTQP6CKWgkpKWvoksYJcEmnUq1tYjhV7zhN,362575,CkpaH6UDp3PLbe5k3uEf3tRJKENPFAvrjbTrXBbsZnKwY5iQUtMaZ,0.001000000,1.675590627,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:33:00,295749,3NKsq5TLiLPoe8H21QSnRSXzdWfHAoozRVrznYpFxzLE1AnDPWjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSkz9RrU4CxNNLxtjTQP6CKWgkpKWvoksYJcEmnUq1tYjhV7zhN,350425,CkpZwyoHxbRiUnyRH17n1h5RMuaDaDgdnvqpgp3fasVhXtb1pt7vD,0.001000000,1.848169167,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:00:00,291121,3NKPmrryEQcbSezGdxiekdXowWFYT4FpGJTPhNWBV1dAgTKMDX7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSkz9RrU4CxNNLxtjTQP6CKWgkpKWvoksYJcEmnUq1tYjhV7zhN,339889,CkpZnVjK7G7y1erMh3AGjPFxdGPH3FS8FQ9wBbuH1MD3tFggopLog,0.001000000,1.743544925,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:45:00,287026,3NK3DQfVbZTnzg25m2u7knapAQdE5duq5UsvcVFuE93TygMB4Wda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSkz9RrU4CxNNLxtjTQP6CKWgkpKWvoksYJcEmnUq1tYjhV7zhN,328097,CkpZRKatqFR59oA6j9WdXWbvH1YogCCCF1J6f2A5tAuARHZtCECZi,0.001000000,1.606828693,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 18:51:00,282952,3NLZoDgtiyTRMjg5ZLDc8A7bMmZy1Z5BRkHcU5AEKoKULKBuPw9r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSkz9RrU4CxNNLxtjTQP6CKWgkpKWvoksYJcEmnUq1tYjhV7zhN,316394,CkpZKCNbE3hsSAnz32jGnz2STDG32CRqyv8rFKpC95yKem1EWZcZx,0.001000000,2.008320268,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 01:24:00,278656,3NL2ZRrzNTsEzCjMNaXddHScEUPE5hnKGB1NTjAf6tQZgZJtdmWb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSkz9RrU4CxNNLxtjTQP6CKWgkpKWvoksYJcEmnUq1tYjhV7zhN,304846,CkpYz24G2TEgntBwApyMAPb1eXcsF6Mc7yr7s6csdU1r8EucK83uA,0.001000000,1.854802331,payout_from_AURO_Epoch_58,PAYMENT
