Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 17:33:00,358093,3NLJrpEMttM4hqHVs9wshNFp1VHpKGGhiFFQiUgfqzzLyPhkUmGF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3ZpGDUQBU4eT8TYZ5yVCGqH9A5NRxeZ1GUEuuQGJHM1EpRmog7,568714,CkpZd4PZs8RLib4oXMjpP8APkAzNA1AdKVXA8mwu2BsYkM4bfyDHh,0.005000000,0.764561333,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:51:00,357275,3NLVrqbZMvk4Y8MkJt8Cq8iLMHfXbsq13EjrEJpaZ3kqZrfSBcDb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3ZpGDUQBU4eT8TYZ5yVCGqH9A5NRxeZ1GUEuuQGJHM1EpRmog7,564025,CkpaFQxkXL93JWg1F7LavpjU7ujSx27dQEoqq8EtH9oEdAzqhBWBB,0.005000000,1.142287361,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3ZpGDUQBU4eT8TYZ5yVCGqH9A5NRxeZ1GUEuuQGJHM1EpRmog7,559370,CkpZRveP7Wae9fYkPeRTb15FoE1AnyhbDT6Buo1ckmtTPBkdGv7LN,0.005000000,0.964312322,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3ZpGDUQBU4eT8TYZ5yVCGqH9A5NRxeZ1GUEuuQGJHM1EpRmog7,554706,CkpYa75akZEtti8P6PWCqUxhHtyhV9WYXY9h7Vid8EenHMb5DiVKw,0.005000000,1.109938811,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:57:00,354304,3NKWUFeF5HcnXq53VmTeLVrQKQfWb1viuyP9MjiggT6qRzSWVqMM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3ZpGDUQBU4eT8TYZ5yVCGqH9A5NRxeZ1GUEuuQGJHM1EpRmog7,550304,CkpZ7idA8RmPdVyGSR8zU2Edg4myWccx4st3tVLbaGXeTeHZ7vfLR,0.005000000,0.803406861,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3ZpGDUQBU4eT8TYZ5yVCGqH9A5NRxeZ1GUEuuQGJHM1EpRmog7,545627,CkpZJqZPWiRhTSqwkaWSvCbGacsvjfF9k7Tmkrp7LQTyZiaP5EL3o,0.005000000,1.068102094,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3ZpGDUQBU4eT8TYZ5yVCGqH9A5NRxeZ1GUEuuQGJHM1EpRmog7,541287,CkpYgAymqn8zH1ubqSqpWYh91KRLhbtvpTwMy8P8qSc6ETvg68hBZ,0.005000000,0.766392771,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3ZpGDUQBU4eT8TYZ5yVCGqH9A5NRxeZ1GUEuuQGJHM1EpRmog7,536604,CkpZQJjLjLNQzCij1TqT4WTBtYwv2RZ9qSNHBg21ojXrcZmryNwbm,0.005000000,0.933148147,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3ZpGDUQBU4eT8TYZ5yVCGqH9A5NRxeZ1GUEuuQGJHM1EpRmog7,532324,CkpYy7gnGNewsiE7XH2cYdqvLrQHsavBykR7VoLVs2bWVkrBTRhYX,0.005000000,0.723133504,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:06:00,349632,3NLobez2wKbFaFPoxGsorSk7VgBtDb26Pf5brr9ie8DtM8n7UsZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3ZpGDUQBU4eT8TYZ5yVCGqH9A5NRxeZ1GUEuuQGJHM1EpRmog7,527594,CkpZSujtuNpdBMx3bpw6Xw9cpmX3Fz5pujP8w51Pyf4EEPFbf3YcK,0.005000000,1.077665526,MinaExplorer Payout 325 #349552,PAYMENT
