Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 11:33:00,359738,3NKm7jjojk3KxU7YorYgqHZmUhAYKZvgLTnVKRpnGJvmULgSLdVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNTMTcVmX9M2pUvX2YgpQ52ynSdGNkyKLLetqEUHuxE6NPwupDy,578110,5JtvnojektYvmE3QH2bMKQYEp4co9DTUT3kx2TgSHiAjbFXHLcti,0.001000000,62.584575568,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 12:00:00,355630,3NKcyiLMSwYhxhgV29HQM685dHagW8o5WUHREmZ7YuvshGTNGhuN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNTMTcVmX9M2pUvX2YgpQ52ynSdGNkyKLLetqEUHuxE6NPwupDy,559510,CkpYevKBkvZFBYdH2kuqYjm72oixmKHEXLJAAAPbw8mj64ZPTRAmX,0.001000000,61.718486959,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNTMTcVmX9M2pUvX2YgpQ52ynSdGNkyKLLetqEUHuxE6NPwupDy,541174,CkpaCPo5zBWgLWxK6phZv66Y5j8yLMvoLgS6YkFwudfvHb8vtB2se,0.001000000,63.783221696,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:03:00,347433,3NLyb2qBrcNAU2rAVcDm2Q486u8DEKtHuTmo1cMWS1jVeWjKHikc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNTMTcVmX9M2pUvX2YgpQ52ynSdGNkyKLLetqEUHuxE6NPwupDy,523929,CkpZFwRnjc9VSiBkYCeseTLLAD9KXNoKbw8HRynzx44VsmPNTd7KB,0.001000000,61.363166444,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNTMTcVmX9M2pUvX2YgpQ52ynSdGNkyKLLetqEUHuxE6NPwupDy,506380,CkpYUY7bkJLWsYymUmcgkFSMR3hWjYPFtgzKfWCQpukx9ggc3FzBk,0.001000000,57.499698625,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:27:00,339463,3NKzSL28wWs6K543QJvA95XLtxkkytYv3kMN9vZNDmP6f3caDtTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNTMTcVmX9M2pUvX2YgpQ52ynSdGNkyKLLetqEUHuxE6NPwupDy,489349,CkpZ1epEeFYKJ9erfoXKUhBV1AebNZgw7kzJj9iovSjFzGo5Hv3S4,0.001000000,67.053537551,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 08:33:00,335783,3NKfZwpkL3bLTPurEZegpZMcZNy6bDnDiU6kgXbbMmXBzpPByTgd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNTMTcVmX9M2pUvX2YgpQ52ynSdGNkyKLLetqEUHuxE6NPwupDy,473572,CkpYZpX1Rra3jMXWJ4aFrjwWYXkVF68R6FWMhNGrEWGe84YoKfFrk,0.001000000,68.159998608,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNTMTcVmX9M2pUvX2YgpQ52ynSdGNkyKLLetqEUHuxE6NPwupDy,458231,CkpZYBXb3H27E2MpgSvNcHDz5t6mvL1LHrV4Xpx4Y3pFnBY3pmRiQ,0.001000000,61.594119198,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNTMTcVmX9M2pUvX2YgpQ52ynSdGNkyKLLetqEUHuxE6NPwupDy,444525,CkpZVpr6HDFTGvdV7dL5xjTk2tYubNGVmnBTq82bkP4hhes7RHiEx,0.001000000,56.707341770,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:33:00,323984,3NKDGkagB8EoVLdRU7D1ubi2qdwAPLFYGDRntd6E2J1PCLg9pF4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNTMTcVmX9M2pUvX2YgpQ52ynSdGNkyKLLetqEUHuxE6NPwupDy,431501,CkpZcbK5D77KuCqXjKK6CoKgGsFVsK1wTeLjacsJRPD8xn4Y5HfnK,0.001000000,63.582652272,payout_from_AURO_Epoch_69,PAYMENT
