Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-10 23:36:00,196456,3NLwnjVhzvTr2hDLCYGCmyuR2azRndaxYuaWc8Ux4yDBN4hWyuWR,B62qoBpkzSCcrZaPvpNrkNbBbztGAhYHBfU5DmFEtzNF2yAhGnMzbVR,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZeQHxb788nP1vBXtwHf5ouviTo6FiS8m3UgfwiDLmfsgqDvK5s,0.020000000,1774.802900000,,PAYMENT
2022-11-10 22:51:00,196444,3NKZhrP81b4hYxZtGjrMTyzq2dP2bAau5eyBgi6GhYNMQpdR94EQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoBpkzSCcrZaPvpNrkNbBbztGAhYHBfU5DmFEtzNF2yAhGnMzbVR,83762,CkpZYLVdnE3hCVW6aS3qe3oveBZRtyE7SgvzG6FWH7CHwG3Y6ZqGx,0.016000000,1774.822900000,,PAYMENT
2022-02-09 13:48:00,107421,3NKqWKHTJ3G7fvcLXzHNZun9ZuAoxZdwGar3rKi3sMMruwZSyHRP,B62qoBpkzSCcrZaPvpNrkNbBbztGAhYHBfU5DmFEtzNF2yAhGnMzbVR,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZwNLEQzzqAg69qBTFCPvrdXyHWroJUE54s87cA2xqESs49gU2r,0.020000000,31.538700000,,PAYMENT
2022-02-09 13:33:00,107417,3NLPnUj73Mrc6Eb8t3PVUBWxuECrHBwkv3tHLTDEVn19FfUfoJaK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoBpkzSCcrZaPvpNrkNbBbztGAhYHBfU5DmFEtzNF2yAhGnMzbVR,43367,CkpZyeH93rvpoCm2rXeanJLsoUw4q3jo6w8XLKxkfbW8xdPAZq7v1,0.010000000,31.558700000,,PAYMENT
2021-11-21 09:15:00,82961,3NLGo4aJBTDtd9RRSnAj6LHD9g7aazGX3cg5MT2v8y6twu6JomaC,B62qoBpkzSCcrZaPvpNrkNbBbztGAhYHBfU5DmFEtzNF2yAhGnMzbVR,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZPVGBy5XGX7j9DEjftcwh3gcZ4RJgFuLgpf3UpPvcYmUxBGDap,0.020000000,161.130000000,,PAYMENT
2021-11-21 08:54:00,82956,3NLeP7PyB67e8hMoTHHve4hzrA7HBqfhd7fZ5SVMBiw63gGp256S,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoBpkzSCcrZaPvpNrkNbBbztGAhYHBfU5DmFEtzNF2yAhGnMzbVR,10287,CkpZYijybrUvRaHzpwQwXcpcurYH6K7wkRfgNGGcxMigkxbmkjPbQ,0.050000000,161.150000000,,PAYMENT
2021-11-10 01:36:00,79347,3NLwH729W2YpddBdDdexCD3DhF2iGJoVbyAUdonQc7fhZxwGtN8A,B62qoBpkzSCcrZaPvpNrkNbBbztGAhYHBfU5DmFEtzNF2yAhGnMzbVR,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYiN7d44dVAzbH1NYpyqg5u46pPrGqE3kyb2xZkkgg16mR4YpwA,0.020000000,2100.980000000,,PAYMENT
2021-11-10 01:30:00,79345,3NKBLkCcZY6jBwFuqru24nKAeJEZkK1beuSnwhAnM724Zinc1af3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoBpkzSCcrZaPvpNrkNbBbztGAhYHBfU5DmFEtzNF2yAhGnMzbVR,24287,CkpYcNrkEaDqPESPbeWfSKeCujhaTyYoVQAXSbYBu21WHLvEnmotS,0.030000000,2101.000000000,,PAYMENT
2021-11-10 01:12:00,79341,3NKejB1ya832ov6JRjCYa1pyZSrGKJVhnknffy3SoQ36Jibu3uzS,B62qoBpkzSCcrZaPvpNrkNbBbztGAhYHBfU5DmFEtzNF2yAhGnMzbVR,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYpkN2WoSPSD3d8rMyJWsS4pBNiJAp3ZMvh6zwHRE4NeYNd3YZb,0.020000000,0.980000000,,PAYMENT
2021-11-10 00:51:00,79336,3NLZAhpWopdweHAp5FcdHCbe6Q2pHnckA2dv5UcydFMituTqDQxA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoBpkzSCcrZaPvpNrkNbBbztGAhYHBfU5DmFEtzNF2yAhGnMzbVR,24280,Ckpa8Bx4TatBteRu955dPwDgtfkHy4cmAGLC4t9ccAu48MA12Vt5e,0.030000000,2.000000000,,PAYMENT
