Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:21:00,360231,3NKHSKU19ZgC9Fb8vd6Yn3YagVAfQPNj9T2upjd7SFszeqSnP7Uz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBivoMLrekiwvTY4nQMVLTL2ZYScGvg6JwaCkoDGCsMHfJUHtn,588117,5JuLdHdHWC9k9yXoia1ZkBeVwcL4vgRh47jyqEd938eUpEwss94D,0.001000000,0.765879928,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:30:00,356438,3NLV2CQ8p1rx585qfUWxaoUxuSMHPpwme51JRXKh43uEGUNGmFis,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBivoMLrekiwvTY4nQMVLTL2ZYScGvg6JwaCkoDGCsMHfJUHtn,569331,CkpYw7v1R55BjFmzdoDTzdUaw1HX3MBa3L2xvtC8suVn4L5TzfxyC,0.001000000,0.755281145,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:30:00,352191,3NL89axrkE8nDgRvkiTqVx9HP61YGS8PDX2rEkRyLLt1BQASS2UV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBivoMLrekiwvTY4nQMVLTL2ZYScGvg6JwaCkoDGCsMHfJUHtn,550952,CkpYsLoJcQLdEfWY9YHPW4hcQY4JKtYYDHDyy6NMqCBvv9pyZJhdF,0.001000000,0.780548671,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:42:00,347953,3NKLDms3ejpGr8gAcuj1dtJVcSRRpwXy5oAUNZJF8zaV8QZwwvrs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBivoMLrekiwvTY4nQMVLTL2ZYScGvg6JwaCkoDGCsMHfJUHtn,533737,CkpYYiMYTCgmWzjiqY7gpPaAzb7P9A6nBApN5NDV9LSaT2bqsZ1RA,0.001000000,0.750934177,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:54:00,344300,3NLuVAH8ZyNwFp8M5UoxF1mH7KbnNQvMStz2ceNginDGkWBx4oe9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBivoMLrekiwvTY4nQMVLTL2ZYScGvg6JwaCkoDGCsMHfJUHtn,516718,CkpaJJf4oofvuWGx1kpwP5WoPjFVbVcV2uAG2VLPeHf5MgeBj7soC,0.001000000,0.703615889,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:12:00,339924,3NKPTUBym4hYfvdLED9FiFhb7DMcjTeJ1t5SYRzDpPnXigwmLUEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBivoMLrekiwvTY4nQMVLTL2ZYScGvg6JwaCkoDGCsMHfJUHtn,499540,CkpYbM8QFky77jwYpyWASqFCMr9S3oNKR7U8PKqQ1QthcEdehpbzj,0.001000000,0.820435023,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:30:00,336454,3NLHdiDB425HuctEaJnTuDE4fmfSUkmoRYBkNYD452NSzMjARr8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBivoMLrekiwvTY4nQMVLTL2ZYScGvg6JwaCkoDGCsMHfJUHtn,482647,CkpZUTX61Bu6hwTcRQi7Lgfb7Zp38Hm1EmzZAuGucpeUByXkYAB73,0.001000000,0.839742552,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:06:00,332892,3NLx62RmqJUtTAQxwirr4VaLnFm2oBGUCmK4xy3mkL85iNXbd28x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBivoMLrekiwvTY4nQMVLTL2ZYScGvg6JwaCkoDGCsMHfJUHtn,467058,Ckpa71Qhd6mw6bXYG8hUXewcDKMwx3JBusZE5VzMcaC6kZGyhtHfV,0.001000000,0.764782020,payout_from_AURO_Epoch_71,PAYMENT
2024-01-09 03:09:00,320416,3NL5LEx9BZouGgDBwn4KfBZFcbfJuodQVWavu3BMGkLryhavCsdU,B62qmKBivoMLrekiwvTY4nQMVLTL2ZYScGvg6JwaCkoDGCsMHfJUHtn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYfkxRg6UiS8XeAtCtfReGWUnuDyDSUVkY4Pb5r7GDxR9ZDBPF5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 17:15:00,320301,3NKTGBqS6Kmhc12FChEbKHmN4s2MGNA7SCCC9pKFV118YEip5ezF,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,B62qmKBivoMLrekiwvTY4nQMVLTL2ZYScGvg6JwaCkoDGCsMHfJUHtn,9,CkpYZcRg9zA2fiMS8jzxmihPARkHgNqmxbDFEtiXCZLzy2gMwAE6W,0.010100000,1.000000000,,PAYMENT
