Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:48:00,360124,3NK7TQQKyuA8tpXPv7kHdcpNgWQpxhymRNo9RFKX9J532ApUdadk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVxtL5yoxwDpxAs82uNoYJeisEne9RfbA62HpK5udkbYFqbHWGi,132458,5Jv9YGxun2rYNmtqjNvqmC3b1ztE1wueCRu9CFb4FQfWhRsKVBof,0.001000000,5.126715761,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:00:00,355734,3NLVqo47dHnQ2aa3kKLtyaUov67VsUk67KdmMp66vdvguSgFgSRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVxtL5yoxwDpxAs82uNoYJeisEne9RfbA62HpK5udkbYFqbHWGi,128720,CkpZfkcT6jRfjWenojdxeEcV4N7fAsSNHGLVaTgpqXmHg3aEsGbP4,0.001000000,4.323964539,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-07 19:15:00,352113,3NLvjYndxgi7hzfJfGU724g6zRFVT3vYGNuxPkM3jcDYpJ4QkJyw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjVxtL5yoxwDpxAs82uNoYJeisEne9RfbA62HpK5udkbYFqbHWGi,58592,CkpYYsGoCAFzZbPWgq2ZTsfnsZ25KXtzACcmie3XwuUs1sXPpVoZb,0.030500000,349.764300000,,PAYMENT
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVxtL5yoxwDpxAs82uNoYJeisEne9RfbA62HpK5udkbYFqbHWGi,124965,CkpYq175ZddEqkysA5VuGj8MD2sBYwkcdkHLu1WyGvM2Ey5G19C7p,0.001000000,5.640876313,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVxtL5yoxwDpxAs82uNoYJeisEne9RfbA62HpK5udkbYFqbHWGi,121233,CkpZNvmLtUeZxoyFFfmHg7fTZLm8GHxBFBjqyhAk2PjGpbnLZSzy2,0.001000000,5.146789775,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVxtL5yoxwDpxAs82uNoYJeisEne9RfbA62HpK5udkbYFqbHWGi,117117,CkpaJJaXbWA7j1cVnkUWAaZ6CnMJodKoY8ZophhRi24XqejJodxDL,0.001000000,4.040381839,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVxtL5yoxwDpxAs82uNoYJeisEne9RfbA62HpK5udkbYFqbHWGi,113907,CkpZB29ykbnsGdYJ1wxzTKmrVcWoyGkhLS9A5Ax9C4unN7vE8YbJq,0.001000000,4.236657727,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:18:00,335989,3NK6fJph9Tq2u7gFweyy5vF8rVzpm2fhMsXYemYzjtqubNWj4R6T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVxtL5yoxwDpxAs82uNoYJeisEne9RfbA62HpK5udkbYFqbHWGi,110360,CkpZ34asuFAyVhmkhkEY3tWqxdrX8S514EX8nGMAUiYNFjpeVrHUK,0.001000000,4.570917561,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVxtL5yoxwDpxAs82uNoYJeisEne9RfbA62HpK5udkbYFqbHWGi,106873,CkpYwD1DxJaiPzqSXB7b2g5wZupLCJ2jZNbc32i1GFa8DsoZT9pkC,0.001000000,4.905775841,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVxtL5yoxwDpxAs82uNoYJeisEne9RfbA62HpK5udkbYFqbHWGi,104146,CkpYisnMWVs6YrY7mrf8jJ43kcAbHo11xc3XPnjq4rX7ESLdKEaSA,0.001000000,4.350878157,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVxtL5yoxwDpxAs82uNoYJeisEne9RfbA62HpK5udkbYFqbHWGi,101577,Ckpa3QZ88Twk42sJWQ2oVckKFdda6WR1rEJQPueexeBpGa3o1Rb38,0.001000000,9.061225535,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVxtL5yoxwDpxAs82uNoYJeisEne9RfbA62HpK5udkbYFqbHWGi,99363,CkpYv5Gxo1pQ7g2KwkR6HxhNBrgzQuqgFasFBPZXy84BHtyzigwc1,0.001000000,6.798573298,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVxtL5yoxwDpxAs82uNoYJeisEne9RfbA62HpK5udkbYFqbHWGi,97109,CkpaHRZxFteksyoEyvvrf8CArJ4Ls7mfBdD2LJ2L2U5nukEhCa2tJ,0.001000000,8.203625384,Piconbello epoch67 2%fee payout,PAYMENT
