Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 12:06:00,352292,3NKk6dV92XUDB7cYZWYoJ4PzEupxehRLooHiUhRTduyu5tSkXL87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,553185,CkpZPYhKsLSSU2KXQnyRnNYMoQXdF2iEqNpSk8MLbQjtqq5YxpLSQ,0.001000000,0.166549963,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:00:00,348051,3NKgB3Se9QXY1cCxMzrqRXSwRmp8Ftn2EJz3ESPB8pcEy9TP7Uzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,535937,CkpZxCjgMTz65Zh5D6Xk3c6m4jFCESFCWqnd7XceXEN2sPDSn4cWW,0.001000000,0.160230753,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:03:00,344399,3NKhMgogzqiGpxzyo1yLqRV8st2dgKUUCSdu9RMfrweKjN75XP1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,518867,CkpaGmAhz8X2gigYpS4mmZ28h56P7fYDDZAFLoHoxETuSHgHTM3yG,0.001000000,0.150142515,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:15:00,340022,3NKauWwUNnfQ8rpcrB2ND7aKxJte2zgC79n3WisHHn9mWfzxtZhL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,501669,CkpZaMACz2KhuDmAdcQPaPQXe5MXnDcxVKdimcVeX9vZpv9jGB1Gt,0.001000000,0.175089384,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,484720,CkpZ7yoohFkPQC9PKYkub39UFr3A5g2pUPYn6ShMRWztRVrPGCreB,0.001000000,0.177978564,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:12:00,332996,3NKCuK8D89XTzucNaGt1qeUj4SxPTNrf7qwy3u336tmpsPhJhpar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,469073,CkpYraUiHLSRCznZYonFMLAAGpwTGTdFA7UgTK6B5yTDq2FFXJojM,0.001000000,0.160833832,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:42:00,328872,3NLA1DgHKeCHSLsmGkXUynhwkt9rMowcGc58dMwbPRFbvwa3tA2k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,453910,CkpZKxNBALGeYDeDbTRdLhBz3iJYBYcLkPdyFSaqk4tNF9xNwFfiC,0.001000000,0.148073534,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:45:00,324939,3NLbj45CKEH9MuZGmHrWn6XjwS2Rt6xPqi9psN7CipKdLyfw8Yu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,440412,CkpZ6cDRaJweXZjmLvLqtp6nTkMVT49fQCfANT19xLs16B9sQRAZm,0.001000000,0.166026263,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:03:00,320884,3NKjhxQfwZsTfx93UcKqaZ96fkTzmNaoxs6SMt9dPNqhaHKjdf93,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,427433,CkpaHxWUnnCMHFxFUzYvxcyFBGoEkwPrkfqMhu9CJgnkCvdtYkXDX,0.001000000,0.166210275,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,414585,CkpYvwTWZdGopZVHWdBKKhuRERXdUT49sL287fosDytu5FbXmpt73,0.001000000,0.182538133,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:21:00,312861,3NLjLJL95oyqM3Fm2ZfYMNkx1Gk5HGUGBoam89h5Y86gF7htuPdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,401842,CkpZy2jUSqDodDpBFh2mqYQVc7K8dTBFof16XQt8WfxYVDGW2jNiw,0.001000000,0.150583305,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 13:21:00,308733,3NLWkfC7k8XezMfc3ruWnvZwhoGsd32tvADMwo7Qzaq8GSMzufGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,389842,Ckpa2UfDrVcrE3896DhcVuoktqHSL5ERavmNd1CQstX7UW7e5d8YP,0.001000000,0.156312887,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:54:00,304557,3NKJE3iA9cxFaaAPFwivkbCCTQ4qobQZGqzpii8avkYCkBUSx1dV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,377815,CkpYqx3vArF1RJXDC3Uu5VZDDjphh7c9CphFUnqyCwg8oPVFjnCXK,0.001000000,0.138470076,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:30:00,300310,3NKpWzs3dQSdASx1Qr5rDPoC9rtHsFq8nG2j4uZFkVbKGTUG1PE4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,365501,CkpZqv7UV9jfg8LigPn8qePV1anKEncDjrAZNbLKWwAJqEZ8a9snH,0.001000000,0.141009994,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 08:21:00,296056,3NLVwtWQinWFp5cmwF8Ku5T1EBqPxUZP9XbQ56R9m1RKgi8rejMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,353319,CkpZCyf3SqkLEZjCiJ9sZapg3kkUmAf1tWLKHhQJqUY6wRbNQg1sr,0.001000000,0.155533416,payout_from_AURO_Epoch_62,PAYMENT
