Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 16:21:00,360611,3NKPAskWu3n1yhgjPwrK6DR3BS6qcKDgHw7rzYtcWiBZeVXidYH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFGDRpz6vZLigGs5dThoqUfBiFPKGBHwHxpsQLK4c5JUDki1Y83,595962,5Jv1CjwCfuerD6LrupwGcQdEYipwnXjin6L7Wz2KD8vcgZqcyosX,0.001000000,0.005599978,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 21:48:00,356807,3NKNCDAR8sdDLfs6ggG3t8c8SimneyXqqSSFArfyKCdCkjQpaVbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFGDRpz6vZLigGs5dThoqUfBiFPKGBHwHxpsQLK4c5JUDki1Y83,577022,CkpZfaVQDqxRwg7v3mempJAUTYdJjda2atTtWXKXc61GAbtzPRNek,0.001000000,0.005562304,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:42:00,352538,3NKduUZpUBxwLVBCdNd4TG3GEYWjjY4aevXhHjRy2aDMQVYLRN29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFGDRpz6vZLigGs5dThoqUfBiFPKGBHwHxpsQLK4c5JUDki1Y83,558460,CkpYcsE3fNGKie9J72rtiN5H8hAmibGQ5c7SxvUuex164XY3ysstJ,0.001000000,0.005787500,payout_from_AURO_Epoch_76,PAYMENT
2024-03-24 10:12:00,339978,3NKzKkVypmAE8MHuFdspPWi8NToYyJ8ARyszUn78mMFv3yYKhTpP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFGDRpz6vZLigGs5dThoqUfBiFPKGBHwHxpsQLK4c5JUDki1Y83,500706,CkpaLQJzfcMJivZXyTQGC9qeonLrQL9FmaYKb3eT3a1oKrFFHCzeM,0.001000000,0.380223534,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFGDRpz6vZLigGs5dThoqUfBiFPKGBHwHxpsQLK4c5JUDki1Y83,483780,CkpYsWGUTFyLhtdJwd4cijzXLPVcAqkKuv9wC475tjvRBpgnqPsnU,0.001000000,0.386580487,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 13:15:00,335307,3NLbdYoGrKWEDe8xfa61bbYPSDD1bRoAUTztmMcNcwHcw5c7sMDT,B62qoFGDRpz6vZLigGs5dThoqUfBiFPKGBHwHxpsQLK4c5JUDki1Y83,B62qnkDDfZn6CACZ3o9sugG81AwQGfgC6aMnM9GgjFuW1HUWLUNt1cz,50,CkpZjHfmK5zVxCsccNVrDZZc5HYoZ6id2L3oMS1CChAMNpnLf4aDN,0.200100000,36.942046012,,PAYMENT
2024-03-05 11:15:00,335281,3NLHCaUvahUu2c4Dq1pcMQ8oc5EFVvpBTfGDghiMM5oxtpxjXK8Q,B62qoFGDRpz6vZLigGs5dThoqUfBiFPKGBHwHxpsQLK4c5JUDki1Y83,B62qnkDDfZn6CACZ3o9sugG81AwQGfgC6aMnM9GgjFuW1HUWLUNt1cz,49,CkpYnhyaiPTV5gfshYyJ7szjLtbnBPoWwcKiHbpeMFKWseHeyDA12,0.010100000,10.000000000,,PAYMENT
2024-02-25 10:21:00,332947,3NLkVio5pTMT1qNEMfhL6uWWnf1xNUGqeVu365SaczkzRt5UTHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFGDRpz6vZLigGs5dThoqUfBiFPKGBHwHxpsQLK4c5JUDki1Y83,468142,CkpZHJ5nvtZXCYoCssaz2QpFSsHUenQApYwSzSAR47ZToSzKPzPBB,0.001000000,0.349340470,payout_from_AURO_Epoch_71,PAYMENT
2024-02-15 15:24:00,330389,3NLXXXLsGWgg1tDzZawpWrG21sp9SfzJPbTWFLnLv4PuKpbD5Qao,B62qoFGDRpz6vZLigGs5dThoqUfBiFPKGBHwHxpsQLK4c5JUDki1Y83,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,48,CkpaKCSJb6xfnuJRu5DGzuxFs85cXYRmXb4HVzmNmuktFW8QdHxHo,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-09 18:57:00,328837,3NKb5T27aXrAFe32LUusYUvwTxbGJepJdGMGLn9tRi8itLJJdns4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFGDRpz6vZLigGs5dThoqUfBiFPKGBHwHxpsQLK4c5JUDki1Y83,453061,CkpYv3FGVTJhRFGcWhsq96eThLN26Y5suiAuKgMCcq9x9fwqHEf1E,0.001000000,0.321694826,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 21:27:00,324754,3NL44mXz7mhUrwfrfzrUV6qGBN2SKqmCD1ScqnZ9qPgCrEqBcHDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFGDRpz6vZLigGs5dThoqUfBiFPKGBHwHxpsQLK4c5JUDki1Y83,439601,CkpYxPvbcgMgCBqcdipwGisWUMeUSvjJAWPZtWAD6C3ieoaESiHGq,0.001000000,0.360694950,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:54:00,320811,3NLFRXGovd8dJHCj9zFn8x2sobJbKDiB1uT7F9FjMvU97x7QvGE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFGDRpz6vZLigGs5dThoqUfBiFPKGBHwHxpsQLK4c5JUDki1Y83,426624,CkpZmPBXQAjCboq3rpQPg8JVS56ekFxeFxrHxG1k9MSXCnh7QxJUM,0.001000000,0.361092397,payout_from_AURO_Epoch_68,PAYMENT
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qoFGDRpz6vZLigGs5dThoqUfBiFPKGBHwHxpsQLK4c5JUDki1Y83,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,47,CkpYcVDMSArksqBaV85kxr3VhEZath8uyNkapQyALJkzzsxyjKnKK,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-27 21:54:00,317165,3NLZh7by136A5oJPpoV2BpfqHNJhGp4kgMsrZZnjC3m7UpbkBDYy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFGDRpz6vZLigGs5dThoqUfBiFPKGBHwHxpsQLK4c5JUDki1Y83,413772,CkpZcQaaVCn5jg67iPVcY42iWz9dxnrKeSdbAxpBVaVyjYerMLKUc,0.001000000,0.396920369,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 09:33:00,312822,3NLfAZTeVz9BTqxzHFxabKCPkBFApQXqL183vXtDLNBshYSNmxRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFGDRpz6vZLigGs5dThoqUfBiFPKGBHwHxpsQLK4c5JUDki1Y83,401055,CkpZdYW8Ke3GreB6YXqfHEZ5126cy9wtscfiH6dvb6ems5qn9Qr7U,0.001000000,0.327433627,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 14:42:00,309024,3NLSz4akZVXfR6hm6pZHpdR9CkKZfHUp1v53HiPyHDu9KGT4fnMM,B62qoFGDRpz6vZLigGs5dThoqUfBiFPKGBHwHxpsQLK4c5JUDki1Y83,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,46,CkpZHQeavsoxujJ6N8YFRB5kqZ1jRWMnZC5a8Sy4pGqsNLr3rW1CK,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-27 14:39:00,309023,3NLCXhUjEdGaty5HbMz71LZet63t623JZ2xdQhDifT6ySfNJLrmn,B62qoFGDRpz6vZLigGs5dThoqUfBiFPKGBHwHxpsQLK4c5JUDki1Y83,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,45,CkpZpKxqn5x7PqdaDeYv5nfa2ToDN4kbmQPYpSabwLUeDjo4SpXj4,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-27 14:39:00,309023,3NLCXhUjEdGaty5HbMz71LZet63t623JZ2xdQhDifT6ySfNJLrmn,B62qoFGDRpz6vZLigGs5dThoqUfBiFPKGBHwHxpsQLK4c5JUDki1Y83,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,44,CkpYdhJioJ9WpmVc3vutnK2cYYhdJXaxJzopbQoKEyXtKaQA386ML,0.010100000,0.000000000,,STAKE_DELEGATION
