Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-19 19:54:00,252944,3NKgDJsSakbciMkfGCfs7TGXh2pocsKPL8wzVeaCDu233jzcLZ6q,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,898,CkpZrTTUGpc6i5zFKndks61FXEFXizHUNUs41VGzePPkKTf2k5Gxf,0.001076020,0.000887870,airdropmina.info - Airdrop #1,PAYMENT
2023-05-19 19:54:00,252944,3NKgDJsSakbciMkfGCfs7TGXh2pocsKPL8wzVeaCDu233jzcLZ6q,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qqvxhaAE12tYkvAaJuxenPydo5QC3hU9tFCu9xd4BJLYUvSeDMVm,897,CkpZPoz6B6pEjxDbzA3YdZZ1gFwwQF48JNbGqyYNYnxmoSqECt75X,0.001024340,0.000223810,airdropmina.info - Airdrop #1,PAYMENT
2023-05-19 19:54:00,252944,3NKgDJsSakbciMkfGCfs7TGXh2pocsKPL8wzVeaCDu233jzcLZ6q,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,896,CkpYUguGepB7vs9jNHC1GNimVQVCrvdnyuD8KWFeGv84mcbkNT83w,0.001087920,0.000538000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-19 19:54:00,252944,3NKgDJsSakbciMkfGCfs7TGXh2pocsKPL8wzVeaCDu233jzcLZ6q,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qpLSVAVx8GsjQzucRNVQePhzA2goSoWevGca4uet4rra8h5MfRBG,895,CkpZqa5cw16hbNDHrH9YgYELPxN5DU77gAWb8CRpvsXTkwdb1FTS6,0.001039790,0.000228010,airdropmina.info - Airdrop #1,PAYMENT
2023-05-19 19:54:00,252944,3NKgDJsSakbciMkfGCfs7TGXh2pocsKPL8wzVeaCDu233jzcLZ6q,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qjptoLgLLRxtLRfmVxG59gY6cyZDu8FQHz5WgbUbx2stsvnUkYoK,894,CkpZUoZoKyJqDYYhKoJ4CWoG1aEzVsPVLuHJJKa9rK3uQiV3vKQHs,0.001038400,0.000100110,airdropmina.info - Airdrop #1,PAYMENT
2023-05-19 19:54:00,252944,3NKgDJsSakbciMkfGCfs7TGXh2pocsKPL8wzVeaCDu233jzcLZ6q,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qo6KzgB1fRYcQUxHYy5yt8RGveVnNFuwTGiWEqWr5J2rPncYmTM8,893,CkpYZPMTaoYTktbovffWrtqV9VvmACWPoQrnVzEiQca3AGRx5qYwZ,0.001095530,0.000137570,airdropmina.info - Airdrop #1,PAYMENT
2023-05-19 19:54:00,252944,3NKgDJsSakbciMkfGCfs7TGXh2pocsKPL8wzVeaCDu233jzcLZ6q,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qqdaufbppxA9YVrWxGYdHPRtxSTVHWQrRsUTbRXs7jT7cy5a6DY7,892,CkpYXLEbbvHZAhke95SnCV2z9SDMAXemLoJt7BEDmF8u48PZKTBKs,0.001084400,0.000967320,airdropmina.info - Airdrop #1,PAYMENT
2023-05-19 19:54:00,252944,3NKgDJsSakbciMkfGCfs7TGXh2pocsKPL8wzVeaCDu233jzcLZ6q,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qieujhpCfxZHvkKJZAW54ThUnNobeB9bnubiWfzQ96TmqbvcbRU9,891,CkpZzXiNBBc8oWZN9nxNeG292WhtWQg1VmNoTb6pDXMe3KrHW5FnR,0.001066750,0.000225960,airdropmina.info - Airdrop #1,PAYMENT
2023-05-19 19:54:00,252944,3NKgDJsSakbciMkfGCfs7TGXh2pocsKPL8wzVeaCDu233jzcLZ6q,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qkwccMEPwu1TZ46Rzs98hEWyJkjCtRQwRGnBMjsQxntww9E38JV6,890,CkpaEKLebFKgCs6dvbBm1FpsopS2YEVH9sMsHHLXgMd2nLDRhF32U,0.001041020,0.000810460,airdropmina.info - Airdrop #1,PAYMENT
2023-05-19 19:54:00,252944,3NKgDJsSakbciMkfGCfs7TGXh2pocsKPL8wzVeaCDu233jzcLZ6q,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qrb63ae2pFqQhYRiGZcLM63aNXo9yaiCB67oQqhodUuLnZG8i1q9,889,Ckpa95diw8sHyFvwA6Neu1crsTqDgCmMxU176p9jxodMMbsWY2E3u,0.001031620,0.000291210,airdropmina.info - Airdrop #1,PAYMENT
