Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 15:33:00,308473,3NLyN1sVKXYyQefk5Px2toLBXp6uNc3u7cEUEDyzauJaFPJHaYSU,B62qmkEsrsX6bwpmW4nmUEf62iZqnPRTorBwVekBcpMNX1hAPw5F1yw,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpZuaFuU8wn38To3gRW9moXZn2ADNa1XHGNvFfLNoDurtAtfMBgm,0.200000000,2114.662457577,,PAYMENT
2023-11-25 14:39:00,308459,3NLPFUxB3uffiGuYkD9Bud1ASqsgYkYfnC6TbVfc4s6y6bwB3xed,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmkEsrsX6bwpmW4nmUEf62iZqnPRTorBwVekBcpMNX1hAPw5F1yw,4833,CkpZiWg2M1MbdZQ6nw1fHAAPY7qLzDS1fGWQFyARaVeFH2j3A5fz5,0.250000000,2114.862457577,,PAYMENT
2023-11-25 12:57:00,308438,3NKuPZQRmaUKeuozRik4saDvs6NrhN9jLppSTEYn8unsx3hpHHA6,B62qmkEsrsX6bwpmW4nmUEf62iZqnPRTorBwVekBcpMNX1hAPw5F1yw,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpZyiVXjcRdMxBvfFuGqzSVzx1hzz1341NyofK9uPkSX8p2HZkrd,0.200000000,15.783167558,,PAYMENT
2023-11-25 12:00:00,308425,3NKamyEb3hKuS4bioHa6381h1GqsMbpGwtocYCDENfffC1f8JZz1,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmkEsrsX6bwpmW4nmUEf62iZqnPRTorBwVekBcpMNX1hAPw5F1yw,4831,CkpYcQf3sepS7NG2W4zQFgG6WvYpsizCb3aKcDtYuvM2DtTdD8NxU,0.250000000,15.983167558,,PAYMENT
2023-06-13 23:30:00,260371,3NLkUJRifMPssZoT6arLpKbg5GFTnYEhbknwuLFiqYh8YGagqmUm,B62qmkEsrsX6bwpmW4nmUEf62iZqnPRTorBwVekBcpMNX1hAPw5F1yw,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpYgNYf6sm1sx5Kpm7NZFJQHUDyb8RKyPddK48DuxWfYC9hHLQd2,0.002000000,3916.703190700,,PAYMENT
2023-06-13 20:27:00,260334,3NLvrzBpvEAdVYFEvmyCcNBi4NnGkSayP43UhiMLoXVSUos1sGYs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkEsrsX6bwpmW4nmUEf62iZqnPRTorBwVekBcpMNX1hAPw5F1yw,3252,CkpZmZndYY8L2sTMDT8uLaV4fDE19y6RtQLFWHAMJusGeH9oLq792,0.007500000,3916.705190700,,PAYMENT
2023-06-13 19:30:00,260325,3NLSDRhP3RRq5LGknPektjtY64Y2o9Z5avxEUR2E64Ppk9ToEzLo,B62qmkEsrsX6bwpmW4nmUEf62iZqnPRTorBwVekBcpMNX1hAPw5F1yw,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,CkpZHfCR6st8qatCm76NCcGKTWVdrjb9CLeuwWm1jEw1Kkk7kqFPS,0.002000000,49.498000000,,PAYMENT
2023-06-13 18:30:00,260311,3NLwQpzBbhJA5m3JGznMGiSeHdT5ESt9rnZhAyiiq9YP4snWyBnx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkEsrsX6bwpmW4nmUEf62iZqnPRTorBwVekBcpMNX1hAPw5F1yw,3233,CkpZiAFsUxjUoAZcCvMiJChkCLL8fehqLTNBaJBvNEno6Q4pvVdds,0.007500000,49.500000000,,PAYMENT
2023-03-19 11:15:00,235129,3NKxugmrbhAsnWWSshRVpR2hYbadVpEM1bZuWC67DXDiiRYK9sW7,B62qmkEsrsX6bwpmW4nmUEf62iZqnPRTorBwVekBcpMNX1hAPw5F1yw,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpZPKM5GbMWP26qYqmDrwkTstTmwZFfkPZan19X57ZbS6kYn4crU,0.002000000,1230.531000000,,PAYMENT
2023-03-19 10:27:00,235115,3NKKgVpoBSEWfeFaTt1jF7bypK2Y8g2bA5mBdUjEbPc7MwZKMTpE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmkEsrsX6bwpmW4nmUEf62iZqnPRTorBwVekBcpMNX1hAPw5F1yw,13294,CkpYrEAsCxXYUHkB8azkJH3YsBuTMYhNphadaxZVMiuD8W6oEjkwW,0.020000000,1231.533000000,,PAYMENT
