Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-30 21:09:00,341753,3NKFt35XYjZmSXjMuQjZvf23gbFG25VVPk5ddtd8HEqQ2mm1CD6E,B62qmoN3TxwSXY9wKdEnBjVyHzrRNJZ1h3GDFVWgrL44GwvbgBsyspT,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpYWiVjTJKrMkikoiNjvQfpr7bGAe1TmhdiTnV3hHTqtJgHtfRaN,0.100000000,6042.711341300,Paribu,PAYMENT
2024-03-29 23:36:00,341487,3NKfJaqKBmVrE1JYuzpCWfVGaFT98nGvAsgrg6QL2c3fq4kpLCyG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmoN3TxwSXY9wKdEnBjVyHzrRNJZ1h3GDFVWgrL44GwvbgBsyspT,53416,CkpaC5Gt2fKxuhXpNMyryEueX9JntxFBSxXtZG9CtD2U74TQWV12S,0.200000000,6042.811341300,,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qmoN3TxwSXY9wKdEnBjVyHzrRNJZ1h3GDFVWgrL44GwvbgBsyspT,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZp1j7yZqEd1akJYkvcBQUmFNbFsEogARWHMJaYpEQtjb5pRtXn,0.100000000,553.944500000,Paribu,PAYMENT
2024-02-06 07:39:00,328004,3NK7yTpLpYLfXXqHyhg5tRJgNNgTPVriNzxguCHFzw4riQxvMHTW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmoN3TxwSXY9wKdEnBjVyHzrRNJZ1h3GDFVWgrL44GwvbgBsyspT,43097,CkpZkGNuNaiWV26aeDbho4c29vnFAqgLmSQr9EMGVXo4KpD1FNgaT,0.200000000,554.044500000,,PAYMENT
2023-12-28 21:06:00,317385,3NLSezEixLZc8Z2ASfShh1My4ULRckWy3Rzccd6jj1UtgeYFtXiy,B62qmoN3TxwSXY9wKdEnBjVyHzrRNJZ1h3GDFVWgrL44GwvbgBsyspT,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,Ckpa4U3dDpS3dySZHtqSPSm6tXD11EZysiTTh1coF35V9eLga65yK,0.100000000,807.137600000,Paribu,PAYMENT
2023-12-27 23:15:00,317181,3NL4JvwyNzarKSbNAwY2FdFzzgwKPgGF6SFhnqsWy6q7eX7PNm6z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmoN3TxwSXY9wKdEnBjVyHzrRNJZ1h3GDFVWgrL44GwvbgBsyspT,32035,CkpaJctVNE7BN7uVQp8VPRUQy7tFeu5CbnkTWMUTLyhSLrPvG5K7q,0.300000000,807.237600000,,PAYMENT
2023-12-13 21:09:00,313444,3NLpaSEJ26DMY1qZBw9LbsiLd6g1CgQkV1A3h2AvgBxeNdRnLxmh,B62qmoN3TxwSXY9wKdEnBjVyHzrRNJZ1h3GDFVWgrL44GwvbgBsyspT,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpaGBNji3bSjRk6saytyNmECLbffMUMn99adJzasxGaEzNpsxdVL,0.100000000,886.351900000,Paribu,PAYMENT
2023-12-12 23:51:00,313244,3NLoc1Fy6VsU8aatxMxnZ37QPW3yf59TK7WB8maDWBRJP8t6qxew,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmoN3TxwSXY9wKdEnBjVyHzrRNJZ1h3GDFVWgrL44GwvbgBsyspT,29290,CkpYtWabyxjxFG9cUWfpB9qaNoK3rVzsfgbyFtmHThtNNgSd73Qkc,0.300000000,886.451900000,,PAYMENT
2023-11-24 21:09:00,308283,3NLkw8tNUWUfP6fKU4QrYGFVu1vwTfMwG7Dd11gAoTkPqwEDvNvF,B62qmoN3TxwSXY9wKdEnBjVyHzrRNJZ1h3GDFVWgrL44GwvbgBsyspT,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZbiKHsCokHi8J7dbfSrtjkob9tdd4hwdvM93TybgbE1k871py5,0.100000000,999.404195800,Paribu,PAYMENT
2023-11-23 23:33:00,308060,3NL1cFPnsnYdsTHYgXiEQxsxS9PMZsnKSWns66Zumwk7BLTV3W3S,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmoN3TxwSXY9wKdEnBjVyHzrRNJZ1h3GDFVWgrL44GwvbgBsyspT,25978,CkpZcpcqCAY2njafLfAaGs3p2RT3PqPE3Li2XYkUniysaztJDLjqY,0.300000000,999.504195800,,PAYMENT
