Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjJZswchmthB9fpaLV9Mnqa3dMChv6HZLikzZhnjtMxaFrUAMPAR,2719,CkpZ5Nfwtm6kTf1XD9rt4XVnsZX1xN84iNLRNHnKkyjZYKhtGkJ8H,0.001000000,0.243543223,bitcat_payout_epoch76,PAYMENT
2024-04-24 05:24:00,348367,3NLmYy5UGS5DzfjUQC1wxv6gMentWhfzSMxPyxvAZEHakGaFpER1,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjJZswchmthB9fpaLV9Mnqa3dMChv6HZLikzZhnjtMxaFrUAMPAR,2664,CkpYVgi7WCKwNPztNs9StmBzupEmbfR2TK4SUUnhNjuu1cv1iQVDD,0.001000000,1.087471132,bitcat_payout_epoch75,PAYMENT
2024-04-09 04:06:00,344276,3NLw6dDGR76xZQoDvgCLrxyr2AipkcQKbDmUfT3AqPXZKoV99XGc,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjJZswchmthB9fpaLV9Mnqa3dMChv6HZLikzZhnjtMxaFrUAMPAR,2620,CkpaJJJHrxNqXBWJUDKBdVCWkEudUk3ZizsAX3jpJTGvwswRpKtQW,0.001000000,0.146556831,bitcat_payout_epoch74,PAYMENT
2024-03-26 06:15:00,340458,3NKEkpD6SCbQao3Pp82aWVvMLJuJdEGFQ7xVmsRX9r1SJSZ6PBCH,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjJZswchmthB9fpaLV9Mnqa3dMChv6HZLikzZhnjtMxaFrUAMPAR,2568,CkpZ5uX3mUoH2nsWscKE2jiSUXeYUJibDPD96Ctoi16k8CgpjL27U,0.001000000,0.289732237,bitcat_payout_epoch73,PAYMENT
2024-03-12 08:57:00,336833,3NK5hEcM4JWUKnfCCkzgnHpJXHpbRQ79SLGw7p99ivE3DF82S5QZ,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjJZswchmthB9fpaLV9Mnqa3dMChv6HZLikzZhnjtMxaFrUAMPAR,2526,CkpZTkpogP3Jc3rUi8Wa7Ehsy6owspRdbU7dYz1M9wuvKjX4aGVrw,0.001000000,0.206441644,bitcat_payout_epoch72,PAYMENT
2024-02-27 02:36:00,333362,3NKhuGASesRRKar1YNTnydsUV8HwuJkdz9FqzVykLmZ5sb2T6P53,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjJZswchmthB9fpaLV9Mnqa3dMChv6HZLikzZhnjtMxaFrUAMPAR,2481,CkpYaCe3y3bqtJVZ2H8DKmXsfnk1QhaaUvPhhTrmMtKbhPUDNAiGs,0.001000000,0.238051077,bitcat_payout_epoch71,PAYMENT
2024-02-08 13:33:00,328534,3NLU1oEpfpgU8ffFEc6rSyvGJs6AqFExJgiWFXHScteqA8KvwDTF,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjJZswchmthB9fpaLV9Mnqa3dMChv6HZLikzZhnjtMxaFrUAMPAR,2442,CkpZMCK7XKf54omWb4EzCFpgUSNw3gqGKuHZyZxM6tJKXTVnXJZLH,0.001000000,0.130861347,bitcat_payout_epoch70,PAYMENT
2024-01-25 02:15:00,324571,3NLHZFvav5QkVV3Z5n4HYwJevEVc2hWUhhF2PLFGNLWf2Vnnt5M3,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjJZswchmthB9fpaLV9Mnqa3dMChv6HZLikzZhnjtMxaFrUAMPAR,2387,CkpZXgGo7RrkSTVWtnE8aW7g4iZc7rfNd1dsB7BQChexKXkfxjD85,0.001000000,2.454995650,bitcat_payout_epoch69,PAYMENT
2024-01-14 04:15:00,321640,3NLh2867nsNuCg7DApKrAF1xSXApG98yv6s2rYtE8zRUfB1ngtEw,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjJZswchmthB9fpaLV9Mnqa3dMChv6HZLikzZhnjtMxaFrUAMPAR,2309,CkpZWR7NZCGACiBajwX6FhpkpnWMsD9nN7PaAmfWZ75psWgBgcAbC,0.001000000,1.363718411,bitcat_payout_epoch68,PAYMENT
2023-02-15 08:39:00,225567,3NKKCHenSYFPTLr7P3xEUdHfpCtnXXVrAAE4g1AZrZwTsfAHJk6M,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjJZswchmthB9fpaLV9Mnqa3dMChv6HZLikzZhnjtMxaFrUAMPAR,1548,Ckpa9KKGFp914Wbqx5x6pK8hoeKxTq4CdGv9JgbBy7Nku7udgJbFw,0.001100000,0.387071945,,PAYMENT
