Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-02 20:51:00,105398,3NLMXBd1Zjs5r6WLcW6Y59RoJBWwe1eaPPWdSvSJ2FipQHwxyMEF,B62qosTKaKop5zZDNW2i7CgBYGtxR6qkf5oUHsW1b7N6xbcdzj1mxX4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ5EkoNc4YbTQoaJGZ4L2WKrLc5DdPMJkzyhuXS3dNYwDcAw4sZ,0.010000000,99.976537552,,PAYMENT
2022-02-02 20:33:00,105394,3NLa3UY6d66Gv2PNWhtrBusUJRMLcqzEFArjRepkN7by8wEgdswv,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,B62qosTKaKop5zZDNW2i7CgBYGtxR6qkf5oUHsW1b7N6xbcdzj1mxX4,7,CkpZwQvkvf8ywMnyXe7NKQaVDNcvWiEDtjFypAudoUFdkTvoCnrgE,0.010100000,99.986537552,,PAYMENT
2022-01-04 13:30:00,96664,3NLfSwmfvmHWeAri9LmZysrSF6ZFYf2Jf63xWcYq3BiFLmyYm5Mo,B62qosTKaKop5zZDNW2i7CgBYGtxR6qkf5oUHsW1b7N6xbcdzj1mxX4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYujgnzpxauwZ8cbtsZLtpcEKyQgRbShQFk8KTD1AJdZE7eqdSf,0.030000000,104.990000000,,PAYMENT
2022-01-04 12:24:00,96649,3NLbb9sCptXgERiLsAyYLHESckwUbX2TvCTcv72v3zSCiFEbFs47,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,B62qosTKaKop5zZDNW2i7CgBYGtxR6qkf5oUHsW1b7N6xbcdzj1mxX4,6,CkpZ6QT1xQ6H3FBjJpVqgEQiS1t6sHmNbekwZW5amJDEGwniuTBpU,0.010100000,100.720000000,,PAYMENT
2021-12-26 23:48:00,93973,3NLCTRndZ2F64YycTxBPd7mni4Qp5NcSS24o3rzBD1H2UiCCrZBM,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,B62qosTKaKop5zZDNW2i7CgBYGtxR6qkf5oUHsW1b7N6xbcdzj1mxX4,5,CkpZbeSGKee1G1VtZc169w3xjGKNM1cBenjNPDv7hHaDYrgzRziAu,0.010100000,4.300000000,,PAYMENT
2021-11-11 13:57:00,79797,3NLXGpHNXdy1weVWcjZES946PBaVSrvkJTxZwjznq62HXWhDhpiQ,B62qosTKaKop5zZDNW2i7CgBYGtxR6qkf5oUHsW1b7N6xbcdzj1mxX4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZDLyT34DJiQ5VihHwci6edf6vv4yTsc9WcC5ApUDETMxFU3mNq,0.030000000,56.088900000,,PAYMENT
2021-11-11 12:42:00,79788,3NKKbdMAwRdbxhcmPsxe1LvbjrYKQXvFaNCd6tLEAPfU1xTL4pp2,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,B62qosTKaKop5zZDNW2i7CgBYGtxR6qkf5oUHsW1b7N6xbcdzj1mxX4,4,CkpZmb4QXNNYxB5cWbvzWnjEMBoZU5CNR61LYiwbRb8UL6gVJp2H9,0.010100000,51.751000000,,PAYMENT
2021-10-22 15:09:00,73305,3NKNuBoa6uu65biCLWnyw5SESZfyLH6evUxjSEZJdnTyZsaPuasz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,B62qosTKaKop5zZDNW2i7CgBYGtxR6qkf5oUHsW1b7N6xbcdzj1mxX4,3,CkpYsBZSE315bfC78cq4kkmLUi1Mb2izZnCxg45CdT1m1YqdDvHof,0.010100000,4.367900000,,PAYMENT
2021-09-01 19:12:00,57223,3NLFnypcdswUzNoNcpzMfFxXw6r5PKb5M5ZthazvEJQFpc4838L1,B62qosTKaKop5zZDNW2i7CgBYGtxR6qkf5oUHsW1b7N6xbcdzj1mxX4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYu5DkXTkkGeM5yzGFWA87kSFN8PnNr7SyTPL6eAFQBbGGFT4EA,0.100000000,104.918100000,,PAYMENT
2021-09-01 18:18:00,57212,3NKYgLAcNaxYdGcVChXmXJjGs11eLtWF3Mqp6CugEaprm4okFt1y,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,B62qosTKaKop5zZDNW2i7CgBYGtxR6qkf5oUHsW1b7N6xbcdzj1mxX4,2,CkpZh8aMnuqdK2s436Lm7dA7nU2347gsoCc2ySvBDHJf71jJpWEAt,0.010100000,99.908100000,,PAYMENT
2021-08-30 19:00:00,56574,3NLj5gKiegBnpALCnGuKKiint6q8bLfUMJbpKmksVQkEXgkvA7wb,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,B62qosTKaKop5zZDNW2i7CgBYGtxR6qkf5oUHsW1b7N6xbcdzj1mxX4,1,CkpZaGeX4s2quqWtuXzVQJwdm3dfJPKxTcMuzdEVCefvxgB8dY5Jp,0.100000000,6.110000000,,PAYMENT
