Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:27:00,360096,3NLLsezxd3DhpGkj3Pjh5a3qkHLzXEQX9o88JUQrkJfB9kYXNsdG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpah2HjHBPZtN7p1w9WHbMovrtJ69U3Cutb25cfwMiQL2bgymAK2,585595,5Jv9TPSVwU2v7trAuyfbFzVw7f2MtJ6EGy1Pgu4W7M8EY4ZMqGWB,0.001000000,2.086232163,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:12:00,356026,3NLH4MUawq2QtxvvZcQzdazaknaDLBM8Z9gXQhqa2kov9wBeazBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpah2HjHBPZtN7p1w9WHbMovrtJ69U3Cutb25cfwMiQL2bgymAK2,566858,CkpYbb3JiitMAU11T8Rq1wT5MnwAH1EPL1gtX1Zf3WQepLnaMUV8H,0.001000000,2.057361444,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:48:00,352077,3NK8uSRzw3hrEmJVS2q747fNjYifZgYYYnfvbMnhR5Qbp5r5YcSq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpah2HjHBPZtN7p1w9WHbMovrtJ69U3Cutb25cfwMiQL2bgymAK2,548453,CkpZktYi2MWuALuKk1AcdRSPoMAaGSQCrTz3WmainYsX8qKAqP1CA,0.001000000,2.126188561,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:09:00,347782,3NKjH9cTGQyK6n4Whv2rL7evNJbC3pVKvv5vn1QjF3U4uqKkcRvq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpah2HjHBPZtN7p1w9WHbMovrtJ69U3Cutb25cfwMiQL2bgymAK2,531218,CkpZ8udn7D7BuqoS5ycL9mcMSZZCaAwJWtA55bgJXpFdRHoeuBWHA,0.001000000,2.045516984,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpah2HjHBPZtN7p1w9WHbMovrtJ69U3Cutb25cfwMiQL2bgymAK2,513581,Ckpa96UVEo6rDaBCmkKEhzNWsA3mbQkAtPPfNq95jAT59U1AsH6hg,0.001000000,1.916729801,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:09:00,339778,3NL3fgEgbr8K5AWznFd86zmS51uWNssHtN6u8ZwmPG75L2cf3UC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpah2HjHBPZtN7p1w9WHbMovrtJ69U3Cutb25cfwMiQL2bgymAK2,496221,CkpaGK7SxYBgdDkNp1ncdXeV9ArXx4TzC5G8gS7uAzWmys4KppL1H,0.001000000,2.235203258,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:57:00,336361,3NKrw4EXSPqb9yxqQfht2byjbwkd8TpasUwJZqt84tzGQMK53SYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpah2HjHBPZtN7p1w9WHbMovrtJ69U3Cutb25cfwMiQL2bgymAK2,480318,CkpYdQna19BuScWDTfHRMrw2S9ZiAiqeaj27xTEAoGRmACKeRMTaR,0.001000000,2.272086698,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:57:00,332778,3NLHuBTVtZ6uTUZktwHNo5fVLS2LyzEMd2dFKPpKChYKFkRja1yi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpah2HjHBPZtN7p1w9WHbMovrtJ69U3Cutb25cfwMiQL2bgymAK2,464865,CkpYthCigZnUmdqxQTrogrBanVMauWha5ZrFeeJ2Bd1LPE8aBQSPK,0.001000000,2.053215696,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:24:00,328716,3NLqyGkphmFmzbBstEVA7F4ArMV7kP1ZDvx6AAgiZTnw45tet7KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpah2HjHBPZtN7p1w9WHbMovrtJ69U3Cutb25cfwMiQL2bgymAK2,450451,CkpZ41ECrnnGkwGD251XRRR9Rn7K2A43gXp6MZQN7DtpJCwmynGDf,0.001000000,1.890316911,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpah2HjHBPZtN7p1w9WHbMovrtJ69U3Cutb25cfwMiQL2bgymAK2,437186,CkpZjeAbU4SgBpGrBuSTVxnSPqSbp4HZjTMobrZpyQLeEeLhW6oSW,0.001000000,2.119502672,payout_from_AURO_Epoch_69,PAYMENT
