Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 17:03:00,364503,3NLxaKMK4QoA7FQFncZjpr12cmiafKZiS54RZXit3fQvuWSqvTDz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkSb4SU7CCFgtvhzKXYx2VzVyuEntNwfAgdAuBusXW545RcUbcKL,69834,5JuiZw7xFkyjjpLaQtXW9Dyx9QD1AHpemMe9qWNhffomCHfK311G,0.003000000,5.306724440,WeStake.Club payout #0,PAYMENT
2024-06-06 16:06:00,360054,3NLhHQZ2u2GbNwiiNDfG3VtFHJqp37Y7XkeUM1E3Bvjr1AuiRjni,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkSb4SU7CCFgtvhzKXYx2VzVyuEntNwfAgdAuBusXW545RcUbcKL,68416,5Jtm6xfTXcj7VrE3Fx2Rb87R61bZhSYtwZQLA822AcHxH89uDmo4,0.003000000,10.866934170,WeStake.Club payout #78,PAYMENT
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkSb4SU7CCFgtvhzKXYx2VzVyuEntNwfAgdAuBusXW545RcUbcKL,67438,CkpZ9gP8cAvXWcG7zQUEYR2LSN5Zq8mPHY9SMqTadDt3LKDcYFNK8,0.003000000,9.827542130,WeStake.Club payout #77,PAYMENT
2024-05-06 21:36:00,351876,3NLwysC2g3KpnvkPxyeRpYZtggAVMh1V3oY2tHLfVVNmX1Nd3Baa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkSb4SU7CCFgtvhzKXYx2VzVyuEntNwfAgdAuBusXW545RcUbcKL,66182,CkpYTJgB3Eaf1ByrLddAxET7mFFckrrLmCq8dxDrW1Fuq9iNUECnY,0.003000000,11.004807440,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkSb4SU7CCFgtvhzKXYx2VzVyuEntNwfAgdAuBusXW545RcUbcKL,65020,CkpaGsK5jNVdhKeCkS2EpmLVXw93mjfkRc2GckqtfGq3WoUHT8wHs,0.003000000,7.580723410,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkSb4SU7CCFgtvhzKXYx2VzVyuEntNwfAgdAuBusXW545RcUbcKL,63763,CkpZ83aZPo6v9C3QnqfTM3t1qUMRqxXkxJENMJCqbDiyQ2WUpjFnD,0.003000000,10.759224200,WeStake.Club payout #74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkSb4SU7CCFgtvhzKXYx2VzVyuEntNwfAgdAuBusXW545RcUbcKL,62662,CkpZbYmVGMPAj5NrzgdHXS5TbPHt5vsuFBnUUjgTBgbfNiULDdqtT,0.003000000,5.669534990,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkSb4SU7CCFgtvhzKXYx2VzVyuEntNwfAgdAuBusXW545RcUbcKL,61477,CkpYx43Cu2x9yrSV77G8hXvVQ3WUYuavdgqrZ7aNnLfCjos6eKT1T,0.003000000,6.515037980,WeStake.Club payout #72,PAYMENT
2024-02-21 21:42:00,332082,3NLfa4sKfqvn9ZYD7qJs6fVcwvWQBE619Z8GvMFNQcDEVajmzh9z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkSb4SU7CCFgtvhzKXYx2VzVyuEntNwfAgdAuBusXW545RcUbcKL,45624,CkpZfoeFSa8x1dCxjn7PGbuT7T9TuZyMrwLahYCEWcfrKCfjZyNfq,0.200000000,278.855600000,,PAYMENT
2024-02-21 14:09:00,332030,3NLnsX56jfogJRd4WrgWTqGX9D9zk37iL6TMB9U38noWwkXanu6M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkSb4SU7CCFgtvhzKXYx2VzVyuEntNwfAgdAuBusXW545RcUbcKL,45554,CkpZ8Va3UWLsG1QDJW5EncomVFY2TXxARyUe5d1Y2HTokXuU8AKRt,0.200000000,110.100000000,,PAYMENT
