Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:00:00,360115,3NKcpE6UJSdWaMw7dtF2dYjH16iiWTgKLsnwvMFDApipVFwyTcxF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2e8KmbT82VmdH2WRJZTU2NqWrn93NnjtM2yRkFwKs4jU6GVDB4,585945,5JuE2m5uvXxkazG8e1txLdCyEohW37msAdWetrDTHVqk55AZvG9R,0.001000000,1.829324271,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 03:18:00,356328,3NKQufR6v6aeuZPhZjRnQj3Ygvfa2kQQtyNnE8YUawgJfR7xAMZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2e8KmbT82VmdH2WRJZTU2NqWrn93NnjtM2yRkFwKs4jU6GVDB4,567209,CkpZ7QRcRDvgF9b1mwDeQWLMqDkAmdcUSj84q6Ai4DmcgZYPQqxzM,0.001000000,1.804008809,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:21:00,352094,3NLDxRokGfXc7qXpy9QsE6BEjq4HXFyu9CkG7rckkwgigvCrSjwZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2e8KmbT82VmdH2WRJZTU2NqWrn93NnjtM2yRkFwKs4jU6GVDB4,548811,CkpYgFsD3j9QVzXfrbc4jUcCFtdLkmw7hA2yJAqJHo9kg5iRieMVY,0.001000000,1.864360257,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:18:00,347840,3NLdyBBdffZgFeuyxiQ76Cuwshdf63jKLDEs2iKYaGXJTuxCqVpB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2e8KmbT82VmdH2WRJZTU2NqWrn93NnjtM2yRkFwKs4jU6GVDB4,531574,CkpZJYfjTqLyrkYi6bZmqSL6FXw4qxhTFkHHXgsmUbkMpmN6nyPH3,0.001000000,1.793622936,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2e8KmbT82VmdH2WRJZTU2NqWrn93NnjtM2yRkFwKs4jU6GVDB4,513942,CkpZTyfdaZd25H9hNgTNXqmaQQtidUjMqVEVAZR9NdN3EbL8eYUku,0.001000000,1.680695194,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:24:00,339789,3NL31icErJ49zmJA7qDzWtmwHkSkLqJz4mUqrr35ZeZgrjwW3gYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2e8KmbT82VmdH2WRJZTU2NqWrn93NnjtM2yRkFwKs4jU6GVDB4,496555,CkpZbUqVXVPedqTp7Y3gynqkn23krBZTpibZDyqFVT4VmW2cnRgxv,0.001000000,1.959950409,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:30:00,336370,3NKKFrT1nSVA52xzGtRFsY6gyXgPZn69NgNNKKqz9H3wcnouMNSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2e8KmbT82VmdH2WRJZTU2NqWrn93NnjtM2yRkFwKs4jU6GVDB4,480643,CkpYQmCQ69XTb8TF2LnoMmiKrENbP7bfUnouVxwrtMQiZ5A4uvsWo,0.001000000,1.992291864,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:27:00,332797,3NKKqRLoptdgZkDLpp4T9TvaMKfvQzNzSQCAMEYAePNLkn3UhJpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2e8KmbT82VmdH2WRJZTU2NqWrn93NnjtM2yRkFwKs4jU6GVDB4,465169,CkpZSPMeQfLYG1kbtvmUHTdSnRAqsnYmdTWxj8WiYWUW49jXbRGAh,0.001000000,1.800373618,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:27:00,328727,3NKXnL6KfD6gNsvkzHLEF6ZAhH1pnVzRWQWhiQAH1SxncbxF2L2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2e8KmbT82VmdH2WRJZTU2NqWrn93NnjtM2yRkFwKs4jU6GVDB4,450686,CkpZ7Lx5fo4XqhubPEc3Sivks2z4ZRXkxJPAHCyYze1wKDc1hdgya,0.001000000,1.657534890,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2e8KmbT82VmdH2WRJZTU2NqWrn93NnjtM2yRkFwKs4jU6GVDB4,437397,CkpYvF33ZcKKm9iK8tu7M37Mrfp5U87CJ3HyWFeTRtec1qt5Lrqdp,0.001000000,1.858497713,payout_from_AURO_Epoch_69,PAYMENT
